id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyZJhQHY9iuKOQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000214;;14619500;14619500;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZybyMaD%2Buoa5%2BQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000215;;460000;460000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzwlcpIY1FvNK9C%2BCC49Fcd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000167;;3880000;3880000;PYG;Guaraníes;2013-08-08;84270
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyTDB4q6VyUea9C%2BCC49Fcd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000169;;8331600;8331600;PYG;Guaraníes;2013-08-08;84270
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZx%2BrVNhkJIIua9C%2BCC49Fcd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000181;;6528350;6528350;PYG;Guaraníes;2013-08-08;84270
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwLUgFtIZUm%2FK9C%2BCC49Fcd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000206;;18693000;18693000;PYG;Guaraníes;2013-08-08;84270
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxQdnK3VcXJW69C%2BCC49Fcd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000223;;5089500;5089500;PYG;Guaraníes;2013-08-08;84270
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxf4sAexEn4nQWG5KcJQTT6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000056;;2683500;2683500;PYG;Guaraníes;2013-07-16;76514
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyPktncg7gIMAWG5KcJQTT6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000058;;12572000;12572000;PYG;Guaraníes;2013-07-16;76514
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzcHB2QKhdRxAWG5KcJQTT6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000065;;636000;636000;PYG;Guaraníes;2013-07-16;76514
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyMNaSVWjCzQQWG5KcJQTT6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000066;;2307000;2307000;PYG;Guaraníes;2013-07-16;76514
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxBl6uhAcl86wWG5KcJQTT6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000067;;9270000;9270000;PYG;Guaraníes;2013-07-16;76514
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzDmmaNYzS37QWG5KcJQTT6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000069;;3314500;3314500;PYG;Guaraníes;2013-07-16;76514
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwwpihyGoMSgQWG5KcJQTT6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000070;;72000;72000;PYG;Guaraníes;2013-07-16;76514
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyM34%2B%2BZG0cSgWG5KcJQTT6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000071;;8321500;8321500;PYG;Guaraníes;2013-07-16;76514
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwWaDgYKs%2BgcwWG5KcJQTT6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000072;;953000;953000;PYG;Guaraníes;2013-07-16;76514
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxTD1OXc0WMRQWG5KcJQTT6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000128;;4615500;4615500;PYG;Guaraníes;2013-07-16;76514
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzPzIroXTrzDQWG5KcJQTT6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000129;;2527850;2527850;PYG;Guaraníes;2013-07-16;76514
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyASKVTFnb2qgWG5KcJQTT6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000132;;5585500;5585500;PYG;Guaraníes;2013-07-16;76514
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyK0aVz%2BMCNRQWG5KcJQTT6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000151;;8904000;8904000;PYG;Guaraníes;2013-07-16;76514
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwceiV0K4pTkgWG5KcJQTT6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000152;;4035000;4035000;PYG;Guaraníes;2013-07-16;76514
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwaPEYtOhZsHAWG5KcJQTT6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000158;;177500;177500;PYG;Guaraníes;2013-07-16;76514
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzY6h7R4c7LsQWG5KcJQTT6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000212;;8088580;8088580;PYG;Guaraníes;2013-07-16;76514
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyKxYJu7nD1EQWG5KcJQTT6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000213;;426000;426000;PYG;Guaraníes;2013-07-16;76514
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyf2zyZ4ZpdHkqxTD4kQvPG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000021;;954000;954000;PYG;Guaraníes;2013-05-24;46964
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxfITUsXrU%2BN0qxTD4kQvPG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000023;;258000;258000;PYG;Guaraníes;2013-05-24;46964
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZw1rnkM%2F4OLVkqxTD4kQvPG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000024;;9065500;9065500;PYG;Guaraníes;2013-05-24;46964
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzTn6ZtEm2zj0qxTD4kQvPG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000025;;1346000;1346000;PYG;Guaraníes;2013-05-24;46964
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwFUwDZvsi5cEqxTD4kQvPG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000027;;3113250;3113250;PYG;Guaraníes;2013-05-24;46964
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxSNzkcNIQUrEqxTD4kQvPG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000029;;732000;732000;PYG;Guaraníes;2013-05-24;46964
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZx3aDRRyA8CK0qxTD4kQvPG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000030;;19572500;19572500;PYG;Guaraníes;2013-05-24;46964
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZy%2FyuKVhq59FUqxTD4kQvPG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000031;;19498000;19498000;PYG;Guaraníes;2013-05-24;46964
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzUNhqESh9UyUqxTD4kQvPG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000037;;2522500;2522500;PYG;Guaraníes;2013-05-24;46964
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyWQqRYwM5tJ0qxTD4kQvPG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000040;;2127000;2127000;PYG;Guaraníes;2013-05-24;46964
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyBLlvQ9e3QdMf9NMAPHHfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000005;;1755500;1755500;PYG;Guaraníes;2013-05-22;44667
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyssEzFTdSV4cf9NMAPHHfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000006;;12235000;12235000;PYG;Guaraníes;2013-05-22;44667
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzEUuZC0sRZrcf9NMAPHHfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000007;;2641000;2641000;PYG;Guaraníes;2013-05-22;44667
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzg%2FVBYyE%2FPEsf9NMAPHHfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000008;;2127000;2127000;PYG;Guaraníes;2013-05-22;44667
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZz3mEZNeWbq8cf9NMAPHHfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000009;;7222500;7222500;PYG;Guaraníes;2013-05-22;44667
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzWdlsB9ZS4Usf9NMAPHHfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000011;;177500;177500;PYG;Guaraníes;2013-05-22;44667
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzkvGnwqomR%2F8f9NMAPHHfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000012;;954000;954000;PYG;Guaraníes;2013-05-22;44667
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxCQkaII4u0dsf9NMAPHHfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000013;;14647500;14647500;PYG;Guaraníes;2013-05-22;44667
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzulgaJT8XHzMf9NMAPHHfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000015;;1086000;1086000;PYG;Guaraníes;2013-05-22;44667
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyufRYLsRNpQ8f9NMAPHHfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000016;;2339300;2339300;PYG;Guaraníes;2013-05-22;44667
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwc4nEL0P8BK8f9NMAPHHfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000019;;12030000;12030000;PYG;Guaraníes;2013-05-22;44667
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyqxB092IuNH8f9NMAPHHfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000038;;10655500;10655500;PYG;Guaraníes;2013-05-22;44667
