id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMnyRg6xdNAGs4Mt82bZsXY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001531;;10134000;9545491;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOMkdEkvgK0teyJJYzRUBPa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001532;;2169000;2043040;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMsw%2BtsACQg%2BZ2y40zxHn5O;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001533;;2264000;2132523;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkM4M6%2FgKGrd5UhAym1jlubR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001534;;4498000;4236789;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOQ7F3MMQW7CyRIHzszLQKp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001536;;1497000;1410065;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkO8d%2FcyWdNaRmKzRfwwRM4c;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001537;;11231000;10578785;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkN%2FO3bI2hQtzGkWOJbhaiAk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001538;;3500000;3296745;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMTWrd9IedCzRmIXnp6a52L;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001539;;5299000;4991273;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNgpq2v%2FMQCkupZQwGXcSBx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001540;;4303000;4053113;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOM%2BNyAsER%2FVnRSHrouS3X4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001541;;1761000;1658734;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNvzg8CdsQ1cgbj1YKe2whf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001542;;3328000;3134734;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOw0OtLg3ZBeDMMawMy6jRw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001543;;366000;344745;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkP9YmBUgTMqJeDbcaDJTCdj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001545;;4084000;3846831;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNiUi3EKZjkYwRr2LTQLN7D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001546;;1593000;1500490;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOmVHEtlvnczPNWTp5XbdAr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001548;;2827000;2662828;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkM1MyrhQ2H5VmryFGwi7II6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001549;;639000;601892;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNWJgmmhHN%2FtfPRT0FLqkAI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001550;;10404000;9799811;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkO6PQ4Kxa7F2NJk3jIn8hat;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001551;;4502000;4240557;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMA3RYWYjBtpZd5L0J6gdjF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001552;;2430000;2288883;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMEN3W9rW7H%2FxmHrLtzli9f;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001553;;1469000;1383691;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMEZdLj5plTGwZ0rQSiZKW3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001557;;7025000;6617039;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPBdclbNzH3TQRNTrdcb6iM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001558;;7173000;6756444;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkO%2BevXZSLvwc3mGk23311rJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001559;;1818000;1712424;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPpagJdNrkYLhr7yumVQLPL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001560;;592000;557621;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPo%2F53WCjT0ePsjvGEWts7z;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001590;;17240000;16238826;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOtrdy6gIPHe%2B3306N20j%2FR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001591;;10225000;9631206;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPGnE09OQ%2FGcITj0mh0h%2BGr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001592;;615000;579285;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNvoG6X5RJjHVLKuuOuDsse;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001405;;4303000;4053113;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMZn17k5tVDMHPX6QQJB10U;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001406;;1989000;1873493;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkO9lXuCv0bqFLVncEm3HyMC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001407;;3466000;3264720;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkO2wjlx7pQc%2BKrKDR16Szl9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001408;;4303000;4053113;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMHHdppkMKaUMSNkxVQ6lGF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001409;;1761000;1658734;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNmwWTrnuRlD2Pv%2FI5H1Ydr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001410;;3601000;3391880;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNVgwOKdI2geAnl4ndOS73t;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001411;;93000;87599;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkP7TpQQRXPx2ooYG4yJ%2BrEk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001412;;1096000;1032352;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPwy6k1KpEVtZnSF%2F9RJ2cb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001413;;452000;425751;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNwkxXAEKYorixRs%2FNBl3IM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001414;;597000;562331;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPzNs%2BwQgPqEK0MxUR5Bo87;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001415;;199000;187444;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPR%2FfSF9wI632N3MJw8wUJX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001416;;4303000;4053113;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOBICY29FQYVRGz6qBi5Smx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001417;;3819000;3597220;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNTbdop0JU6A1YDXQePuZmP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001418;;1529000;1440207;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMKPOH05p%2FLmvXGivh7iLEA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001419;;4303000;4053113;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPOlkvK8jcijRaBYsC923cx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001420;;1989000;1873493;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOTMdON8%2F%2Flg3ZD1yhrjaSJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001421;;3335000;3141328;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNkN%2F5LVePWurn8CxnAyCY6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001422;;4303000;4053113;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkML7NlpeNLZGeqywm9C%2FVVx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001423;;1989000;1873493;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMNxl9NbADLk08MX9n5o7Mt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001424;;3335000;3141328;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkN%2FvaLVhbBgHAKlL28Czymr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001425;;4303000;4053113;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNcOdKz4jTlv256am234H5b;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001426;;3591000;3382461;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPhJH3mTshSOhRjaMwTPb%2FM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001427;;1505000;1417601;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMs%2F4G4Klkwl3%2FjqxDbLDLQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001428;;4303000;4053113;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPfb%2F3vigu8GYEOVBlLqrl%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001432;;1661000;1564541;PYG;Guaraníes;2021-12-01;
