slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
403156-marcio-ruben-feris-aguilera-20;LP-12005-22-210735;"2022-01-31 14:13:06.029";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1616880000;PYG;Guaraníes;;"2022-01-26 14:01:05"
402952-marcio-ruben-feris-aguilera-13;LP-12005-22-210975;"2022-03-01 11:17:05.478";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";978782250;PYG;Guaraníes;;"2022-02-21 07:52:45"
408169-marcio-ruben-feris-aguilera-1;CD-12005-22-212311;"2022-04-27 08:06:54.172";408169;"Adquisición de Uniforme Militar para la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142864800;PYG;Guaraníes;;"2022-04-08 07:51:42"
405637-marcio-ruben-feris-aguilera-12;LP-12005-22-212477;"2022-04-29 09:26:25.817";405637;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5025200;PYG;Guaraníes;;"2022-04-20 07:43:54"
402898-marcio-ruben-feris-aguilera-10;LP-12008-22-213185;"2022-05-19 12:13:53.647";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17308220;PYG;Guaraníes;1;"2022-04-25 12:46:17"
406041-marcio-ruben-feris-aguilera-9;LP-12003-22-217217;"2022-08-29 14:13:36.926";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267570000;PYG;Guaraníes;1;"2022-07-21 14:18:47"
405401-marcio-ruben-feris-aguilera-12;LP-23006-22-217972;"2022-09-16 07:48:49.559";405401;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS ? AD REFERENDUM 2022";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253234000;PYG;Guaraníes;;"2022-08-24 08:12:31"
407472-marcio-ruben-feris-aguilera-2;LP-25002-22-219860;"2022-10-28 12:00:51.146";407472;"Lp1714-22 Adquisición de Uniformes para Funcionarios del Plano Técnico Operacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";846000000;PYG;Guaraníes;;"2022-09-21 08:57:59"
406044-marcio-ruben-feris-aguilera-7;LP-12003-22-219631;"2022-10-24 14:57:34.967";406044;"ADQUISICIÓN DE TEXTILES, UNIFORMES Y COLCHON";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580118762;PYG;Guaraníes;1;"2022-09-30 09:45:22"
416852-marcio-ruben-feris-aguilera-9;"Pendiente de Emisión";"Pendiente de Emisión";416852;"LPN N° 01/2022 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL INSTITUTO DE BIENESTAR SOCIAL - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74216000;PYG;Guaraníes;;"2022-10-13 11:32:37"
416852-marcio-ruben-feris-aguilera-20;LP-12008-22-220662;"2022-11-14 15:13:33.26";416852;"LPN N° 01/2022 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL INSTITUTO DE BIENESTAR SOCIAL - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211916000;PYG;Guaraníes;;"2022-10-13 11:32:37"
416549-marcio-ruben-feris-aguilera-25;LP-12008-22-223213;"2022-12-10 08:42:53.243";416549;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55206000;PYG;Guaraníes;1;"2022-11-17 15:18:14"
419624-marcio-ruben-feris-aguilera-11;LP-12003-22-223276;"2022-12-10 11:05:28.082";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4619535976;PYG;Guaraníes;1;"2022-11-28 10:16:40"
418369-marcio-ruben-feris-aguilera-12;LP-12001-23-224808;"2023-01-31 11:36:30.396";418369;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120325005;PYG;Guaraníes;;"2023-01-02 11:47:43"
420829-marcio-ruben-feris-aguilera-15;LP-12005-23-224823;"2023-02-03 14:13:20.721";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540955700;PYG;Guaraníes;;"2023-01-25 12:42:42"
418609-marcio-ruben-feris-aguilera-14;LP-12005-23-224956;"2023-02-21 08:56:38.906";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25183850;PYG;Guaraníes;;"2023-02-03 08:05:22"
412401-marcio-ruben-feris-aguilera-9;LP-12008-23-225516;"2023-03-23 09:32:21.676";412401;"Adquisición de Alimentos para Pacientes y Personal de Guardia del Hospital Nacional ( No Adquiridos por Convenio Marco)";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1006663750;PYG;Guaraníes;;"2023-03-13 08:38:47"
422886-marcio-ruben-feris-aguilera-1;LP-25006-23-226156;"2023-04-18 12:39:42.835";422886;"ADQUISICIÓN DE LECHE PARA FUNCIONARIOS DE PETROPAR - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1185830799;PYG;Guaraníes;1;"2023-03-24 10:14:28"
424235-marcio-ruben-feris-aguilera-16;LP-12003-23-229952;"2023-08-03 10:37:47.534";424235;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";742986450;PYG;Guaraníes;1;"2023-07-05 13:27:54"
430887-marcio-ruben-feris-aguilera-5;CO-12008-23-230350;"2023-08-14 10:40:53.29";430887;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36173000;PYG;Guaraníes;;"2023-07-31 09:17:18"
412043-marcio-ruben-feris-aguilera-9;LP-12008-23-236072;"2023-12-12 10:07:39.463";412043;"LPN N° 09/2022 Adquisición de Packs Quirúrgicos y Textiles para el Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";458200000;PYG;Guaraníes;;"2023-08-10 09:05:31"
423482-marcio-ruben-feris-aguilera-5;LP-40002-23-232173;"2023-10-10 15:18:24.529";423482;"ADQUISICIÓN DE UNIFORMES PARA LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";707680080;PYG;Guaraníes;;"2023-09-13 11:24:04"
431717-marcio-ruben-feris-aguilera-13;LP-12005-23-232942;"2023-10-30 10:09:01.325";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60045000;PYG;Guaraníes;;"2023-10-18 12:06:42"
435487-marcio-ruben-feris-aguilera-22;LP-12003-23-237046;"2023-12-15 16:37:48.556";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2373668600;PYG;Guaraníes;1;"2023-11-23 15:30:07"
435498-marcio-ruben-feris-aguilera-26;LP-12005-24-238369;"2024-04-03 14:37:34.503";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1794683100;PYG;Guaraníes;;"2023-12-02 09:43:39"
435129-marcio-ruben-feris-aguilera-13;LP-12007-24-237823;"2024-02-29 14:25:28.114";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7496344004;PYG;Guaraníes;1;"2023-12-04 16:58:38"
431652-marcio-ruben-feris-aguilera-22;"Pendiente de Emisión";"Pendiente de Emisión";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6641133720;PYG;Guaraníes;;"2024-02-23 11:01:07"
429467-marcio-ruben-feris-aguilera-13;LP-12008-24-238015;"2024-03-14 10:37:15.062";429467;"LPN 04/2023 ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL NACIONAL ( NO ADQUIRIDOS POR CONVENIO MARCO)";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";402730000;PYG;Guaraníes;;"2024-03-11 09:56:34"
437691-marcio-ruben-feris-aguilera-15;LP-12005-24-238665;"2024-04-18 15:02:33.53";437691;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA DISERINTE-AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327750000;PYG;Guaraníes;;"2024-03-12 14:35:40"
