slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
392531-adquisicion-textiles-vestuarios-calzados-1;392531;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2021-06-30 13:35:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;307309105
396644-adquisicion-productos-alimenticios-diserinte-1;396644;"Adquisición de Productos Alimenticios para la Diserinte";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-07-14 11:12:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9988068060
394333-adquisicion-textiles-vestuarios-varios-comando-ff-mm-1;394333;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS PARA EL COMANDO FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2021-07-22 11:12:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;232487681
397422-adquisicion-uniformes-militares-codi-1;397422;"ADQUISICION DE UNIFORMES MILITARES PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2021-07-29 12:13:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660000000
395740-adquisicion-colchones-frazadas-1;395740;"ADQUISICIÓN DE COLCHONES Y FRAZADAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2021-08-04 09:12:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499527210
395707-adquisicion-uniformes-funcionarios-petropar-1;395707;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2021-08-06 16:18:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1393221300
399535-adquisicion-textiles-proyecto-pinv20-140-proyecto-resultado-administracion-plasma-co-1;399535;"ADQUISICION DE TEXTILES, PROYECTO PINV20-140, PROYECTO DE RESULTADO DE LA ADMINISTRACION DE PLASMA CONVALECIENTE A PACIENTES PORTADORES DE COVID -19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-08-09 16:12:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43369140
398784-adquisicion-productos-alimenticios-institutos-formacion-oficiales-suboficiales-capac-1;398784;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LOS INSTITUTOS DE FORMACIÓN DE OFICIALES Y SUBOFICIALES, Y CAPACITACIÓN DE CURSOS TÁCTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-08-17 09:38:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6212713639
399054-cd-6503-adquisicion-impermeables-lectores-distribuidores-institucion-1;399054;"CD 6503 Adquisición de Impermeables para Lectores/ Distribuidores de la Institución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-08-23 09:09:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93500000
392763-adquisicion-utensilios-cocina-comedor-1;392763;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";;;"2021-09-02 11:34:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10706114
394882-adquisicion-implementos-deportivos-1;394882;"ADQUISICIÓN DE IMPLEMENTOS DEPORTIVOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2021-09-06 12:57:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;979545035
396143-adquisicion-textiles-1;396143;"ADQUISICION DE TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2021-09-22 08:19:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255154600
391138-adquisicion-prendas-colchones-productos-textiles-varios-1;391138;"ADQUISICIÓN DE PRENDAS DE COLCHONES, PRODUCTOS TEXTILES VARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2021-09-30 12:56:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1298504329
401440-adquisicion-textiles-vestuarios-1;401440;"Adquisición de Textiles y Vestuarios";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-10-07 09:00:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99989573
395956-adquisicion-uniformes-funcionarios-2021-1;395956;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS 2021";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-10-14 11:53:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35429280
395865-adquisicion-utensilios-bloque-modular-respiratorio-a-o-x-o-urgencias-pediatria-respi-1;395865;"Adquisición de Utensilios para BlOQUE MODULAR RESPIRATORIO A-O ; X-O Y URGENCIAS DE PEDIATRIA RESPIRATORIO ( CARPA)- COVID-19";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2021-10-21 14:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88465200
395245-cd-n-11-2021-adquisicion-indumentarias-deportivas-diferentes-programas-snd-contrato-1;395245;"CD N° 11/2021 ADQUISICION DE INDUMENTARIAS DEPORTIVAS PARA DIFERENTES PROGRAMAS DE LA SND - CONTRATO ABIERTO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-10-21 15:33:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;408733
398495-adquisicion-banderas-mre-1;398495;"ADQUISICIÓN DE BANDERAS PARA EL MRE ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2021-11-10 09:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6166785
395248-lpn-sbe-n-30-2021-adquisicion-implementos-deportivos-snd-ad-referendum-id-395248-1;395248;"LPN SBE Nº30/2021 ""ADQUISICIÓN DE IMPLEMENTOS DEPORTIVOS PARA LA SND - AD REFERENDUM"" - ID.395248.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2021-11-22 15:26:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2690021700
402108-adquisicion-productos-alimenticios-policia-nacional-plurianual-1;402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-11-23 13:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;40170856478
379397-adquisicion-uniformes-uso-personal-tecnico-compania-1;379397;"ADQUISICIÓN DE UNIFORMES PARA USO DEL PERSONAL TÉCNICO DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2021-11-25 16:13:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;722356200
400673-adquisicion-ropa-trabajo-funcionarios-petropar-1;400673;"ADQUISICIÓN DE ROPA DE TRABAJO PARA FUNCIONARIOS DE PETROPAR ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-11-27 09:46:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153625000
402233-adquisicion-uniformes-textiles-1;402233;"Adquisicion de Uniformes y Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-11-27 11:00:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89675000
396394-adquisicion-confecciones-textiles-e-indumentaria-proteccion-1;396394;"ADQUISICIÓN DE CONFECCIONES TEXTILES E INDUMENTARIA DE PROTECCIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-12-02 08:15:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56793643
403979-cd-n-63-21-sbe-adquisicion-textiles-vestuarios-remeras-mspybs-plurianual-1;403979;"CD N° 63/21 - SBE - ADQUISICIÓN DE TEXTILES Y VESTUARIOS (REMERAS) PARA MSPYBS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-12-02 18:33:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10939308
390323-lco-1136-2021-adquisicion-uniformes-personal-ande-1;390323;"lco 1136/2021_Adquisición de Uniformes para el Personal de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2021-12-03 11:32:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;623387400
397271-adquisicion-uniformes-personal-campo-senepa-1;397271;"ADQUISICIÓN DE UNIFORMES PARA PERSONAL DE CAMPO DEL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2021-12-17 14:28:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483925500
403156-adquisicion-productos-alimenticios-diserinte-ad-referendum-1;403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-01-26 14:01:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26304485360
404401-lpn-sbe-n-02-2022-adquisicion-desayuno-merienda-escolar-plurianual-2022-2023-ad-refe-1;404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-02-18 09:03:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;74829206078
402952-adquisicion-textiles-vestuarios-calzados-diserinte-ad-referendum-1;402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2022-02-21 07:52:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5920884400
408169-adquisicion-uniforme-militar-diserinte-1;408169;"Adquisición de Uniforme Militar para la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-04-08 07:51:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175970488
405637-adquisicion-productos-alimenticios-personas-1;405637;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-04-20 07:43:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3260067884
402898-adquisicion-alimentos-pacientes-personal-guardia-centro-medico-nacional-plurianual-1;402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-04-25 12:46:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;898474710
406041-adquisicion-productos-alimenticios-1;406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-07-21 14:18:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13283127274
405401-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2022-1;405401;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS ? AD REFERENDUM 2022";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-08-24 08:12:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11999928344
407472-lp1714-22-adquisicion-uniformes-funcionarios-plano-tecnico-operacional-1;407472;"Lp1714-22 Adquisición de Uniformes para Funcionarios del Plano Técnico Operacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2022-09-21 08:57:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1711596000
407472-lp1714-22-adquisicion-uniformes-funcionarios-plano-tecnico-operacional-1;407472;"Lp1714-22 Adquisición de Uniformes para Funcionarios del Plano Técnico Operacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2022-09-21 08:57:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1711596000
406044-adquisicion-textiles-uniformes-colchon-1;406044;"ADQUISICIÓN DE TEXTILES, UNIFORMES Y COLCHON";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2022-09-30 09:45:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1136145174
416852-lpn-n-01-2022-adquisicion-productos-alimenticios-dependencias-instituto-bienestar-so-1;416852;"LPN N° 01/2022 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL INSTITUTO DE BIENESTAR SOCIAL - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-10-13 11:32:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1208379940
406049-adquisicion-utensilios-cocina-comedor-1;406049;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";;;"2022-10-21 09:22:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18971730
416549-adquisicion-alimentos-personas-plurianual-1;416549;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-11-17 15:18:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1325800450
416719-adquisicion-uniformes-militares-tipo-camuflado-pixelado-codi-1;416719;"ADQUISICION DE UNIFORMES MILITARES TIPO CAMUFLADO PIXELADO PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2022-11-24 14:12:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;406600000
419624-adquisicion-productos-alimenticios-plurianual-1;419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-11-28 10:16:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;30395881033
417977-lpn-fap-n-08-22-adquisicion-productos-alimenticios-bang-plurianual-1;417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 12:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3365602350
418369-adquisicion-productos-alimenticios-ad-referendum-1;418369;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-01-02 11:47:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1272429
420829-adquisicion-productos-alimenticios-diserinte-ad-referendum-1;420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-01-25 12:42:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23266835275
418609-adquisicion-textiles-vestuarios-diserinte-plurianual-1;418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2023-02-03 08:05:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5568576869
422001-adquisicion-productos-alimenticios-diserinte-ad-referendum-subasta-baja-electronica-1;422001;"Adquisicion de Productos Alimenticios para la DISERINTE - AD REFERENDUM POR SUBASTA A LA BAJA ELECTRONICA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-02-16 09:39:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4151016780
412401-adquisicion-alimentos-pacientes-personal-guardia-hospital-nacional-no-adquiridos-con-1;412401;"Adquisición de Alimentos para Pacientes y Personal de Guardia del Hospital Nacional ( No Adquiridos por Convenio Marco)";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-03-13 08:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2445302111
422886-adquisicion-leche-funcionarios-petropar-ad-referendum-1;422886;"ADQUISICIÓN DE LECHE PARA FUNCIONARIOS DE PETROPAR - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-03-24 10:14:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1206099600
422584-adquisicion-textiles-calzados-vestuarios-marco-elecciones-nacionales-departamentales-1;422584;"ADQUISICIÓN DE TEXTILES, CALZADOS Y VESTUARIOS EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023 - AD REFERÉNDUM AL PRESUPUESTO 2023";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2023-03-24 12:05:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2199438860
421498-adquisicion-productos-alimenticios-agua-mineral-sbe-ad-referendum-2023-1;421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-03-31 10:01:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1085293700
424313-adquisicion-productos-alimenticios-comunidades-indigenas-1;424313;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-05-10 08:59:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14356975464
424235-adquisicion-productos-alimenticios-1;424235;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-07-05 13:27:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;19155737951
430887-adquisicion-textiles-vestuarios-1;430887;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2023-07-31 09:17:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239242000
412043-lpn-n-09-2022-adquisicion-packs-quirurgicos-textiles-hospital-nacional-1;412043;"LPN N° 09/2022 Adquisición de Packs Quirúrgicos y Textiles para el Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2023-08-10 09:05:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1133910750
423482-adquisicion-uniformes-essap-s-a-1;423482;"ADQUISICIÓN DE UNIFORMES PARA LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2023-09-13 11:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4495618
431717-lpn-n-05-23-adquisicion-alimentos-base-aerea-nu-guazu-plurianual-2023-2024-1;431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-10-18 12:06:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3873562171
