slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
383062-contratacion-servicios-alquiler-software-institucion-municipal-1;383062;"CONTRATACIÓN DE SERVICIOS DE ALQUILER DE SOFTWARE PARA LA INSTITUCIÓN MUNICIPAL ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2020-10-13 10:42:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105500000
384489-adquisicion-cubiertas-maquinarias-viales-1;384489;"Adquisición de cubiertas para maquinarias viales ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-10-29 11:56:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46017994
386407-adquisicion-equipos-informaticos-1;386407;"Adquisición de Equipos Informáticos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-11-06 10:41:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84122663
386902-adquisicion-carreta-basculante-hidraulica-cachape-1;386902;"Adquisición de Carreta basculante hidraulica (Cachape)";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-11-23 10:51:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
386903-adquisicion-maquinarias-varias-1;386903;"Adquisición de Maquinarias Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-11-23 11:46:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145592000
386898-adquisicion-juguetes-1;386898;"Adquisicion de Juguetes";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-11-23 11:56:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39922670
381188-adquisicion-productos-papel-carton-1;381188;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-11-24 12:13:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5259500
375010-adquisicion-equipo-informatico-1;375010;"Adquisición de equipo informático ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-11-26 00:35:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26285867
374306-adquisicion-computadoras-e-impresoras-1;374306;"ADQUISICION DE COMPUTADORAS E IMPRESORAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-11-26 14:31:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46381115
381201-adquisicion-productos-articulos-limpieza-1;381201;"ADQUISICIÓN DE PRODUCTOS Y ARTÍCULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-11-26 15:28:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42027300
386177-adquisicion-cartucho-toner-tinta-fotocopiadora-1;386177;"Adquisición de Cartucho de Toner, Tinta y Fotocopíadora";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-11-27 10:46:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89220885
381211-articulos-libreria-cartuchos-tinta-p-impresoras-toner-p-impresoras-fotocopiadoras-1;381211;"ARTÍCULOS DE LIBRERÍA, CARTUCHOS DE TINTA P/IMPRESORAS Y TÓNER P/IMPRESORAS Y FOTOCOPIADORAS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-12-03 10:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71207300
387496-adquisicion-instalacion-configuracion-impresora-1;387496;"Adquisición, Instalación y Configuración de Impresora";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-12-03 15:54:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27245933
381479-reparacion-mantenimiento-acondicionadores-aire-otros-equipos-1;381479;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE Y OTROS EQUIPOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-07 11:33:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168630000
377472-adquisicion-equipos-oficina-1;377472;"ADQUISICION DE EQUIPOS DE OFICINA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-12-09 11:50:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106783000
377178-cd-05-2020-adquisicion-corpidora-rotativa-rastra-agricola-1;377178;"CD 05/2020 Adquisición de Corpidora rotativa , rastra agricola";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-12-09 16:20:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89739693
380114-adquisicion-equipos-oficina-institucion-gubernamental-1;380114;"ADQUISICIÓN DE EQUIPOS DE OFICINA PARA LA INSTITUCIÓN GUBERNAMENTAL ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-12-10 15:38:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300097509
374202-adquisicion-utiles-oficina-cartuchos-tintas-toner-impresoras-distintas-dependencias-1;374202;"ADQUISICIÓN DE ÚTILES DE OFICINA, CARTUCHOS DE TINTAS Y TÓNER PARA IMPRESORAS PARA DISTINTAS DEPENDENCIAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-12-10 22:13:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168599185
388714-adquisicion-equipos-informaticos-ad-referendum-1;388714;"Adquisición de Equipos Informáticos - Ad Referéndum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-01-28 11:34:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37717000
389070-usufructo-sistema-informatico-gestion-municipal-1;389070;"USUFRUCTO DE SISTEMA INFORMATICO DE GESTION MUNICIPAL ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-02-09 09:30:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
389485-adquisicion-computadoras-impresoras-fotocopiadoras-1;389485;"Adquisicion de Computadoras, impresoras y fotocopiadoras";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-02-23 08:38:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53711367
390201-adquisicion-bienes-oficina-1;390201;"Adquisicion de Bienes de Oficina";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-02-24 14:19:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42060373
389966-adquisicion-productos-papel-carton-e-impresos-1;389966;"Adquisición de Productos de Papel Cartón e Impresos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-03-02 09:52:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5265956
389967-adquisicion-moto-carga-desmalezadoras-1;389967;"ADQUISICION DE MOTO CARGA Y DESMALEZADORAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-03-15 13:42:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120325031
389115-adquisicion-insumos-oficina-departamento-transito-1;389115;"Adquisición de Insumos de Oficina para el Departamento de Tránsito";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-03-16 09:45:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57070000
390637-adquisicion-desmalezadoras-fumigadora-podadora-1;390637;"Adquisición de Desmalezadoras, Fumigadora y Podadora";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-03-25 12:52:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66750000
391508-adquisicion-insumos-departamento-transito-1;391508;"Adquisición de Insumos para el departamento de tránsito";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-04-01 12:23:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79845500
391308-mantenimiento-reparacion-acondicionadores-aire-1;391308;"Mantenimiento y Reparación de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-04-12 08:45:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77569799
382446-aquisicion-insumos-impresion-registros-habilitaciones-1;382446;"AQUISICION DE INSUMOS PARA IMPRESIÓN DE REGISTROS Y HABILITACIONES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2021-04-16 13:13:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2597414000
391807-adquisicion-e-instalacion-camaras-circuito-cerrado-instituciones-educativas-distrito-1;391807;"Adquisición e instalación de cámaras de circuito cerrado para Instituciones Educativas del Distrito de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-05-04 12:13:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167118750
389653-adquisicion-maquina-soldadura-compresor-hidrolavadora-dpto-obras-viales-1;389653;"ADQUISICION DE MAQUINA DE SOLDADURA , COMPRESOR, HIDROLAVADORA PARA EL DPTO DE OBRAS VIALES";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-05-07 10:16:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21699549
397216-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-pirayu-primera-eta-1;397216;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PIRAYÚ, PRIMERA ETAPA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-05-11 09:40:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153238800
381488-reparacion-mantenimiento-equipos-informaticos-1;381488;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS INFORMATICOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-05-17 09:11:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89826000
381488-reparacion-mantenimiento-equipos-informaticos-1;381488;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS INFORMATICOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-05-17 09:11:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89826000
393684-adquisicion-productos-limpieza-1;393684;"Adquisicion de Productos de Limpieza";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-05-17 18:10:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13125000
389679-cd-09-21-adquisicion-motocarro-dpto-aseo-urbano-1;389679;"CD 09/21 ADQUISICION DE MOTOCARRO PARA EL DPTO. DE ASEO URBANO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-05-19 17:16:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15288710
389675-cd-06-21-adquisicion-dron-verificacion-trabajos-empedrados-1;389675;"CD 06/21 ADQUISICION DE DRON PARA VERIFICACION DE TRABAJOS (EMPEDRADOS) ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2021-05-26 19:01:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14335188
397310-adquisicion-cubiertas-1;397310;"ADQUISICIÓN DE CUBIERTAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-06-01 11:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78400068
397698-servicio-actualizacion-sistema-informatico-egresos-1;397698;"Servicio de Actualizacion de Sistema Informatico de Egresos";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-06-13 09:56:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
398755-adquisicion-generador-centro-salud-katuete-1;398755;"Adquisición de Generador para Centro de Salud de Katuete.";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-06-24 01:48:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108818385
398406-adquisicion-productos-caucho-1;398406;"Adquisicion de Productos de Caucho";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-07-01 18:44:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30893614
389178-contratacion-servicios-alquiler-software-institucion-municipal-1;389178;"CONTRATACIÓN DE SERVICIOS DE ALQUILER DE SOFTWARE PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2021-07-08 21:25:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99000000
393277-provision-tintas-toner-1;393277;"PROVISION DE  TINTAS Y TONER ";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-07-20 08:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48645990
395486-articulos-plastico-isopor-1;395486;"ARTICULOS DE PLASTICO, ISOPOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2021-07-21 09:23:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3921000
399613-adquisicion-equipos-oficina-1;399613;"Adquisición de Equipos de oficina";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-07-28 10:49:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21710000
399616-adquisicion-heladera-televisor-1;399616;"Adquisición de Heladera y televisor";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-07-29 14:13:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7848199
399571-servicios-mantenimiento-reparaciones-vehiculos-maquinarias-municipales-1;399571;"Servicios de mantenimiento y reparaciones de vehículos y maquinarias Municipales ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-08-03 09:16:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;319998018
399617-adquisicion-cubiertas-1;399617;"Adquisición de Cubiertas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-19 15:36:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152175736
395460-recarga-extinguidores-incendio-1;395460;"RECARGA DE EXTINGUIDORES DE INCENDIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-08-25 10:45:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10761950
393323-provision-elementos-limpieza-1;393323;"PROVISION DE ELEMENTOS DE LIMPIEZA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-09-02 08:49:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16032160
392991-mantenimiento-fotocopiadoras-1;392991;"MANTENIMIENTO DE FOTOCOPIADORAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-06 09:31:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24210002
393699-mantenimiento-reparacion-fotocopiadoras-acondicionadores-aire-1;393699;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-09 14:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18856502
395280-hilados-telas-sargas-1;395280;"HILADOS Y TELAS SARGAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-09-15 14:52:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59952000
395468-tintas-pinturas-colorantes-1;395468;"TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-09-20 12:32:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143492600
395293-impresiones-artes-graficas-1;395293;"IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-09-29 11:02:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10525000
400283-adquisicion-equipos-informaticos-1;400283;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-10-25 15:30:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156834500
398712-adquisicion-insumos-oficina-1;398712;"Adquisición de insumos para oficina";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-10-27 23:31:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32105350
400112-construccion-pavimento-tipo-empedrado-calle-pioneros-ka-arendy-e-av-dr-juan-leon-mal-1;400112;"Construcción de pavimento tipo empedrado sobre calle Pioneros Ka'arendy e/ Av. Dr. Juan León Mallorquín y calle Dr. Montanaro";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-29 09:47:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147937061
395492-equipo-fotocopiadora-1;395492;"EQUIPO FOTOCOPIADORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-10-29 11:47:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19450191
401865-adquisicion-tractores-agricolas-rastras-aradoras-1;401865;"ADQUISICIÓN DE TRACTORES AGRICOLAS Y RASTRAS ARADORAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-10-29 15:02:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2013734500
395288-confecciones-textiles-1;395288;"CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-11-05 08:33:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41000000
