slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
394762-cyca-contadores-consultores-asociados-1;CD-23018-21-207243;"2021-11-17 15:25:36.327";394762;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2021-10-28 14:40:25"
388743-cyca-contadores-consultores-asociados-1;CD-12007-22-210866;"2022-02-22 09:34:11.993";388743;"Servicio de Contratación de una Auditoria Financiera y de Gestión del Proyecto ""Tecnología de la Información y la Comunicación Financiado por el Fondo para la Excelencia de la Educación y la Investigación (FEEI).";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92000000;PYG;Guaraníes;;"2021-11-24 15:00:07"
399927-cyca-contadores-consultores-asociados-1;CD-12001-21-208748;"2021-12-09 11:47:13.077";399927;"Servicio de Auditoría Externa del Programa PROCIENCIA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;;"2021-11-26 15:06:51"
391295-cyca-contadores-consultores-asociados-1;CD-24004-21-209543;"2021-12-13 16:57:12.747";391295;"SERVICIO DE AUDITORIA EXTERNA PARA EL EJERCICIO 2021";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39500000;PYG;Guaraníes;;"2021-12-04 10:23:30"
390349-cyca-contadores-consultores-asociados-1;CO-25002-22-211047;"2022-03-04 11:28:13.021";390349;"lco1147_Servicios Profesionales de Auditoría Contable e Impositiva de los Estados Contables de la ANDE, para los Ejercicios 2021 y 2022";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2022-02-17 11:15:54"
388742-cyca-contadores-consultores-asociados-1;CD-12007-22-211630;"2022-03-29 07:33:14.695";388742;"Contratación de servicio de Auditoría Financiera y de Gestión del Proyecto ""Diseño de la estrategia de transformación educativa del Paraguay 2030"", financiado por el Fondo para la Excelencia de la Educación y la Investigación (FEEI)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58900000;PYG;Guaraníes;;"2022-03-04 18:21:05"
398497-cyca-contadores-consultores-asociados-1;CD-12021-22-211591;"2022-03-28 08:03:59.198";398497;"CD UEP/FEEI N° 01/2021 SERVICIO DE CONSULTORÍA PARA LA AUDITORÍA EXTERNA FINANCIERA Y DE DESEMPEÑO DEL PROYECTO - CONSTRUCCIÓN DE UNA RED DE TELECOMUNICACIONES PARA EL MEJORAMIENTO DE LAS CONDICIONES DE APRENDIZAJE Y LA GESTIÓN EN INSTITUCIONES EDUCATIVAS DEL PARAGUAY - EJECUTADO POR EL MINISTERIO DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68900000;PYG;Guaraníes;;"2022-03-21 07:41:29"
402939-cyca-contadores-consultores-asociados-2;CO-12013-22-212850;"2022-05-12 08:50:42.423";402939;"LLAMADO MOPC N° 64/2021 CONTRATACION DE AUDITORIA EXTERNA PARA EL PRESTAMO CAF 8729 PROGRAMA DE MEJORAMIENTO DE CORREDORES DE INTEGRACION Y RECONSTRUCCION VIAL. EJERCICIO 2021 AL 2025";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231000000;PYG;Guaraníes;;"2022-03-28 10:33:40"
408583-cyca-contadores-consultores-asociados-1;CD-23030-22-213666;"2022-06-01 07:27:48.071";408583;"Servicio de auditoría externa sobre gestión administrativa y financiera ? 2021-2022";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2022-05-13 08:06:57"
405122-cyca-contadores-consultores-asociados-1;CD-12007-22-215683;"2022-07-18 12:13:21.303";405122;"CONTRATACIÓN DE AUDITORIA FINANCIERA Y DE GESTIÓN PERIODO 2020 -2021 DEL PROGRAMA PRIMERA INFANCIA.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-06-28 09:02:30"
408588-cyca-contadores-consultores-asociados-1;CD-23030-22-215557;"2022-07-14 14:28:59.087";408588;"Servicio de auditoria externa del programa FEEI";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2022-06-30 09:46:54"
411256-cyca-contadores-consultores-asociados-1;CD-12001-22-215719;"2022-07-19 10:59:11.198";411256;"Servicio de Auditoría Externa del Programa PROCIENCIA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79000000;PYG;Guaraníes;;"2022-07-04 07:45:44"
410776-cyca-contadores-consultores-asociados-1;CD-24004-22-216342;"2022-08-03 15:58:50.865";410776;"SERVICIO DE CONSULTORIA EXTERNA (IMPOSITIVA)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2022-07-08 12:43:43"
407075-cyca-contadores-consultores-asociados-1;CD-27004-22-216322;"2022-08-03 11:13:03.669";407075;"SERVICIO DE AUDITORIA EXTERNA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2022-07-25 09:23:04"
409647-cyca-contadores-consultores-asociados-1;CD-23014-22-218115;"2022-09-20 09:07:34.744";409647;"SERVICIO DE AUDITORIA EXTERNA ESTADOS FINANCIEROS DEL INCOOP DE LOS EJERCICIOS FISCALES 2018, 2019 Y 2020";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2022-08-30 10:14:00"
414773-cyca-contadores-consultores-asociados-1;CO-12007-22-218101;"2022-09-20 08:35:39.343";414773;"CONTRATACION DE UNA AUDITORIA FINANCIERA Y DE GESTIÓN";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2022-09-07 08:58:10"
412453-cyca-contadores-consultores-asociados-2;CD-23018-22-218500;"2022-09-28 15:36:07.955";412453;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2022-09-23 11:50:48"
408666-cyca-contadores-consultores-asociados-1;CO-25007-22-219883;"2022-10-28 14:21:09.292";408666;"Servicio de Auditoría Externa para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2022-09-27 08:29:13"
415285-cyca-contadores-consultores-asociados-1;CO-12007-22-220752;"2022-11-16 08:43:39.159";415285;"CONTRATACIÓN DE UNA AUDITORIA FINANCIERA Y DE GESTIÓN DE OBRAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2022-10-21 09:20:24"
410639-cyca-contadores-consultores-asociados-1;CD-24004-22-221763;"2022-11-29 15:58:16.777";410639;"SERVICIO DE CONSULTORIA DE AUDITORIA EXTERNA DE ESTADOS FINANCIEROS EJERCICIO 2022";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2022-10-29 11:05:29"
424055-cyca-contadores-consultores-asociados-1;CD-24004-23-229194;"2023-07-14 16:46:02.698";424055;"SERVICIO DE AUDITORIA EXTERNA IMPOSITIVA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2023-06-08 18:44:48"
427836-cyca-contadores-consultores-asociados-1;CD-23030-23-229029;"2023-07-11 12:54:28.672";427836;"Servicio de auditoria externa del programa FEEI";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2023-06-22 18:38:16"
429800-cyca-contadores-consultores-asociados-1;CD-23024-23-229226;"2023-07-17 09:00:36.458";429800;"SERVICIO DE AUDITORIA IMPOSITIVA EJERCICIO 2022";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18800000;PYG;Guaraníes;;"2023-07-11 10:46:35"
410153-cyca-contadores-consultores-asociados-1;CO-25002-23-231456;"2023-09-20 07:49:54.129";410153;"lco1180_Servicios Profesionales de Auditoria Financiera y Contable del Proyecto de Mejoramiento del Sistema de Transmisión y de Distribución de Electricidad del Sistema Metropolitano del Paraguay?, para los ejercicios 2022, 2023 y 2024 ? CFA 10.170, financiado a través del Banco de Desarrollo de América Latina (CAF) - Ad - Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2023-08-10 16:22:42"
426837-cyca-contadores-consultores-asociados-1;CD-25004-23-232891;"2023-10-27 16:03:01.802";426837;"SERVICIO DE AUDITORÍA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA DEL EJERCICIO FISCAL 2022";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2023-08-18 14:05:44"
420954-cyca-contadores-consultores-asociados-1;CD-12021-23-234588;"2023-11-30 14:54:07.534";420954;"CD UEP/FEEI MITIC N° 01/2023 SERVICIO DE CONSULTORÍA PARA LA AUDITORÍA EXTERNA FINANCIERA Y DE DESEMPEÑO DEL PROYECTO - CONSTRUCCIÓN DE UNA RED DE TELECOMUNICACIONES PARA EL MEJORAMIENTO DE LAS CONDICIONES DE APRENDIZAJE Y LA GESTIÓN EN INSTITUCIONES EDUCATIVAS DEL PARAGUAY - EJECUTADO POR EL MINISTERIO DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN. SEGUNDO LLAMADO.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2023-10-27 10:46:53"
426880-cyca-contadores-consultores-asociados-1;CD-12001-23-235508;"2023-12-07 11:43:21.022";426880;"Servicio de Auditoría Externa del Programa PROCIENCIA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2023-11-24 15:04:53"
427090-cyca-contadores-consultores-asociados-1;CD-23010-23-236129;"2023-12-12 11:21:20.625";427090;"SERVICIO DE AUDITORIA EXTERNA DE LOS ESTADOS CONTABLES, PRESUPUESTARIOS E IMPOSITIVOS DE LA CONATEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49900000;PYG;Guaraníes;;"2023-11-28 15:22:06"
425150-cyca-contadores-consultores-asociados-1;CO-25002-23-236627;"2023-12-14 07:32:03.941";425150;"lco1202_Selección y Contratación de Servicios Profesionales de Auditoria Financiera y Contable del ?Programa de Mejoramiento del Sistema de Transmisión y de Distribución de Electricidad y de Modernización de la Gestión de la Distribución de la República del Paraguay?, financiado a través del Préstamo del Banco de Desarrollo de América Latina (CAF),? CFA 11652/11824, para los ejercicios 2022, 2023, 2024, 2025 y 2026";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299000000;PYG;Guaraníes;;"2023-12-01 11:57:43"
429599-cyca-contadores-consultores-asociados-1;CD-23020-23-235498;"2023-12-07 11:26:15.257";429599;"Servicio de Auditoría Externa Impositiva y Financiera";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2023-12-04 11:16:16"
427776-cyca-contadores-consultores-asociados-1;"Pendiente de Emisión";"Pendiente de Emisión";427776;"CD UEP/FEEI MITIC N° 02/2023 AUDITORIA EXTERNA FINANCIERA Y DESEMPEÑO DEL PROYECTO - ESTADOS FINANCIEROS 2022";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112750000;PYG;Guaraníes;;"2024-03-21 08:54:13"
421418-cyca-contadores-consultores-asociados-1;CO-12013-24-239615;"2024-06-14 09:21:59.372";421418;"LLAMADO MOPC N° 73/2022 LICITACION POR CONCURSO DE OFERTAS PARA CONTRATACION DE SERVICIO DE AUDITORIA EXTERNA PARA EL CONTRATO DE PRESTAMO SUSCRIPTO CON LA CORPORACION ANDINA DE FOMENTO CAF 11699 - EJERCICIO 2022 AL 2029 - PROYECTO DE PAVIMENTACION DE LA RUTA PUERTO INDIO - EMPALME SUPERCARRETERA ITAPUA - DEPARTAMENTO DE ALTO PARANA - AD REFERENDUM A LA APROBACION DEL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499862000;PYG;Guaraníes;;"2024-06-13 15:46:56"
