id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GhTdhsk8pr7qwk11mqlix%2FMfcJ%2BGrgbZriDVNlmGHXqvNfh56CDyVg%3D%3D;72152600;"Servicios de techado y paredes externas y láminas de metal";"Servicios de techado y paredes externas y láminas de metal";0
xEwzxz32sOPqWDC%2FiJY6V8pYO4whUO1l2gvdbr%2BY8%2F6hb6dC0Q8AVg%3D%3D;72152600;"Servicios de techado y paredes externas y láminas de metal";"Servicios de techado y paredes externas y láminas de metal";0
nSYMHeZUQY0tpFRTuQB%2B%2FDDfN%2F3H6DjplReYfOlpL6e1Dke9fQ8eAw%3D%3D;72152600;"Servicios de techado y paredes externas y láminas de metal";"Servicios de techado y paredes externas y láminas de metal";0
RZBY6xSSsA8gLiGxhndsl5%2FTom08yJ1%2BQh57E3kCFm9IvLAjStqpFw%3D%3D;72152600;"Servicios de techado y paredes externas y láminas de metal";"Servicios de techado y paredes externas y láminas de metal";0
ATnEpW6U9IJ72F2BzEvF1latyFdl8CfgALTMiIDefDgfWZQBd1e3qA%3D%3D;72152600;"Servicios de techado y paredes externas y láminas de metal";"Servicios de techado y paredes externas y láminas de metal";0
xK3uZgOmhm0Rgu8V0v4KrDy%2B%2BuIDDvNNvhD4Hhgz6ZcZu3oOuVd49w%3D%3D;72152600;"Servicios de techado y paredes externas y láminas de metal";"Servicios de techado y paredes externas y láminas de metal";0
uSeVY8nkThHEJg8en%2B3YNSdK0H2LXOWm9BDmG7PxOGQLG28tZ6cWdA%3D%3D;72153600;"Servicios de terminado interior, dotación y remodelación";"Servicios de terminado interior, dotación y remodelación";0
35CZODLVEvxgtUb8t13mR4zx15%2ByBbr7t%2B9sSyy1AwgEDTn0Q5j5nA%3D%3D;72153600;"Servicios de terminado interior, dotación y remodelación";"Servicios de terminado interior, dotación y remodelación";0
v8TUcM6a%2Fg253%2F9FsnIsdrZOHpVxZbpzvfwtF7DwwLYrp768TlmiKA%3D%3D;72153600;"Servicios de terminado interior, dotación y remodelación";"Servicios de terminado interior, dotación y remodelación";0
bXCDD%2BHTA6Ik2dKoEHxjJ4XdNd9AX2moCpKZHGb%2F55cmFKaVOjY6NQ%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
hl1D11czLPWSaBx77OQBeVXmK7WSq%2FrHXtA6bZgBr%2FUTOAmj0y9iDA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
KMIb2ADqPG7jWnfOxES5ex2TumRWStsHvDWdshEZUdmQOIrZ6n9gbA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
QzlQG99UkIfmPnyi7qr88pydpbYlVBWgOh0EscHXbvIme9Hayp%2BYUg%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
phLr4ngSJJph9h1ZznJMAsgbBCICWwVtXaVG4Rhsp6iEEbq64gAHfg%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
nxhSwigPJlaZlyIsgXFyDCcFLcpV%2F3DI8pnTYy2pj7%2Fy5ECWNlULFA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
Xy%2BbNilhG5EpT0JGeEG0iiGUptu3MHjEN01aScMBAURYGDHBrdgUkg%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
ZZltBz%2BMIkhBDAj4ubMnY9UID1Q%2B6YO3fBJOGKcdj0FxVNmvGsXSAw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
Wznl1an1zBkjCjvTX5DHd%2FUz8bL7LTkKyALMn84s5N4uC5BMnSFn7g%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
4rfzI2EB6wDpfvN5QqettlKBD7zenvs515BvBdRX3pDo%2Bl5vBpNyUw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
lZPUYjCQt4gHgtawioc%2FqiXZpqImuULYY0DwDuaRm2Sr6TPbQixJ2w%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
ZXjcBtKGT3BJYzbNPrsf4NHTMxrt9exKT8GTU%2FZ5PfjQD%2Fb0UoZQlA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
PxPb8kCikAsnCMBpVIkuTm6dnGxCVC0wkc3ePWtX16nDIP1L%2BiPodw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
PD0Sf1YX3bgGaYj0EVPYly4hEVPevq5Gb2BrWqJO9jmYDiLNAE2MlA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
fxb75aQ3FrnfNStw2q4wYyYsBRVbLbfqD8wEFUcbDa0wPddv536PEw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
uHdbbsOlomi31RX%2F1S4FNmAZn7lEaBiliYDjSui%2BkvKFamqyoBvQXg%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
4hLh1W4jRnz5BaK7F44MtVghd5H8Y%2BLQR5o%2B2oQy%2FLQry%2BZggrEVfA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
gQ3HDoo4LfPSPXG1ljqXOGgBuDYKjILSv%2FzkD2xMs6NnW9J3orC8%2FQ%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
WnDFjBeJ81xOh%2B9iHxzaM6Zn9z%2BUPrAoe16SIFWpbUJ68fzofxYicg%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
ejZJgQmalEwMOW1QjUKVeUYhEP33wQMPeHD9WpCF3mtAj5zPqBd6dw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
smCc5Ir8snbZ2vgGNdtpb4j%2BORwWiG5cjbJp9rYi8I6ACAAxudR2UA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
XqNcurqKOv0j%2FuMUdCPUMgIS5TRSqST8Gngzmu13ESCwBhEUozpmcA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
DPdCa3XNhDoMngtKEmlkb1h4Ugu3g74Yw1SuLDEuK8jaTPKEwl6yjg%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
oB42%2B270KGr7j2VVPysSVs%2FhpOm%2BA180vG8CFRibZnJXJa8JLKLV3g%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
l%2FUZ4SYplDESEFR8Kulx1Wz16d6UhlIWVdz4iBePvsQ384JP3fSDLA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
zQbUj6G1yMKxu3PVP64tlyNAwvjx7ngNUT7u0zCGAJKsK17T7UVmRQ%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
m57pnAOG3k2wKYnJCP2K6UGxxW%2BLtdKKsnTrc7g2g7N%2BAIN57hSB8Q%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
MwzbkJPlKqmojog2Q%2Fx3cvs7ywDGsU%2BKtD5%2BLX4UZJYU7VnN4dhuLw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
X6VMYEk9778lim2qEwJTFc9yRGAIOwZx2e1RH5NbW22bKQxEplegug%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
6guRt6u1NFFJhANMm%2BZ7JI4yYfLpJwlKVAF%2BSpItzJ%2FRFfTAX5cAWA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
150H9S%2FRZ1Z1FVETk2IQaLLeBF6BGW8PrkAfO%2B1KjJ4fzK1hrz%2BG8w%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
YZ4pjMW5qlUm6Oq3qtBbNH5ZQVMS55fvKKjCvLcSgidUQCkf6%2BFS8w%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
pBuO5yHl0FMT27cFtwFItZRjkI89XIA1ois4pZL4EObYmPmFpfSs4A%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
8dMuJafLfUg9qMLzi1vlaznF5HJ5U6HhiIru79%2B%2BZdd73CPd4%2BdgdA%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
w%2BZV1n6eSLxTSWYCsahd4088WKAn2X2g7%2BGuexTHqgFLpDC%2FlUfdWg%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
WaVSVSDjdp6NUBj8z3zpBSI6HrDkEap6kOhJ4zb5NfDKNtDNpz5DNg%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
0UADWuep1cwlCOMnrhMHZrzEg1Fxr65XCnmBv9KQdGLgRXPFOBElUw%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
gusLq%2F18144Tb72D6HyqBQRep1YFejSHsclxvDePfY8qy4LrOurCTg%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
HGMeVeotECh4eH0B2kNi9qA4DPbYZypk3qUt7nqmUaBMzVZJi0LSyg%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
tZw9wnCyePfopkKzbLCjM6vA%2Bncl0rRRwahNkyLTo%2Bb39586rmZzBA%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
