slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
420982-reparacion-techo-junta-municipal-1;420982;"REPARACION DE TECHO EN LA JUNTA MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-07 11:49:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44358664
421118-construccion-obras-complementarias-muralla-perimetral-plana-asfaltica-municipal-1;421118;"CONSTRUCCIÓN DE OBRAS COMPLEMENTARIAS Y MURALLA PERIMETRAL PARA LA PLANA ASFÁLTICA MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-28 11:42:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195997114.2
419515-construccion-aulas-cocina-comedor-distintas-instituciones-educativas-distrito-minga-1;419515;"CONSTRUCCION DE AULAS Y COCINA COMEDOR EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU PLURIANUAL 2022-2023";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-28 12:31:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;857108240
422230-licitacion-concurso-ofertas-n-01-2023-construccion-aulas-distintas-instituciones-edu-1;422230;"Licitación por Concurso de Ofertas N° 01/2023 ""Construcción de Aulas en distintas Instituciones Educativas"" Ad referendum ejercicio 2023";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-03-14 09:36:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;725516096
419054-construcciones-distintas-instituciones-educativas-ciudad-pdte-franco-ad-referendum-1;419054;"CONSTRUCCIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO (AD-REFERÉNDUM)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-03-15 10:20:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4159966410
428063-construccion-vereda-perimetral-estacionamiento-barrio-fatima-1;428063;"CONSTRUCCION DE VEREDA PERIMETRAL Y ESTACIONAMIENTO EN EL BARRIO FATIMA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-24 15:00:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193985613
427352-licitacion-publica-nacional-n-01-2023-construccion-bano-sexado-reparaciones-instituc-1;427352;"Licitación Pública Nacional N° 01/2023 Construcción de un Baño Sexado y Reparaciones Varias en Instituciones Educativas - Plurianual Ejercicio 2023 - 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-22 15:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1750864192
434398-construccion-vereda-e-iluminacion-perimetral-km-5-monday-barrio-san-miguel-1;434398;"CONSTRUCCION DE VEREDA E ILUMINACION PERIMETRAL DEL KM 5 ½ MONDAY DE BARRIO SAN MIGUEL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-27 08:35:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204390667
434603-construccion-pavimento-tipo-empedrado-varios-tramos-ciudad-1;434603;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA CIUDAD";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-03 16:05:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205086537
434527-instalacion-electrica-iluminacion-parque-independencia-paseo-central-avda-monday-1;434527;"INSTALACIÓN ELÉCTRICA PARA ILUMINACIÓN DEL PARQUE INDEPENDENCIA Y PASEO CENTRAL, AVDA MONDAY";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-04 17:01:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76347421
434005-construccion-oficina-administrativa-1;434005;"CONSTRUCCION DE OFICINA ADMINISTRATIVA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-17 09:51:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176414493.8
435746-construccion-pavimento-tipo-empedrado-distrito-santa-rita-plurianual-2024-1;435746;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE SANTA RITA (PLURIANUAL)2024";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-20 14:39:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;935804114
435735-construccion-pavimento-tipo-empedrado-distritos-san-alberto-domingo-martinez-irala-1;435735;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DE SAN ALBERTO Y DOMINGO MARTINEZ DE IRALA -PLURIANUAL 2024";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-21 10:33:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;781643474
435185-construccion-reparacion-aulas-pista-formacion-cercado-perimetral-cocina-comedor-sani-1;435185;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS, PISTA DE FORMACIÓN, CERCADO PERIMETRAL, COCINA COMEDOR Y SANITARIOS EN DIFERENTES DISTRITOS DE ALTO PARANÁ -PLURIANUAL 2.023 - 2024";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-23 10:12:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6086918306
432060-licitacion-concurso-ofertas-n-03-2023-reformas-varios-polideportivos-distrito-mbarac-1;432060;"Licitación por Concurso de Ofertas N° 03/2023 ""Reformas de varios Polideportivos del Distrito de Mbaracayú"" Plurianual ejercicio 2023- 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-27 18:10:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;419279550
