slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
428063-perez-aguayo-s-r-l-1;CD-30152-23-227908;"2023-06-13 06:51:33.996";428063;"CONSTRUCCION DE VEREDA PERIMETRAL Y ESTACIONAMIENTO EN EL BARRIO FATIMA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192974200;PYG;Guaraníes;;"2023-05-24 15:00:15"
427352-perez-aguayo-s-r-l-14;LP-30168-23-231546;"2023-09-21 15:26:53.314";427352;"Licitación Pública Nacional N° 01/2023 Construcción de un Baño Sexado y Reparaciones Varias en Instituciones Educativas - Plurianual Ejercicio 2023 - 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";309000000;PYG;Guaraníes;;"2023-08-22 15:46:08"
427352-perez-aguayo-s-r-l-15;LP-30168-23-231548;"2023-09-21 15:30:45.418";427352;"Licitación Pública Nacional N° 01/2023 Construcción de un Baño Sexado y Reparaciones Varias en Instituciones Educativas - Plurianual Ejercicio 2023 - 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178824135;PYG;Guaraníes;;"2023-08-22 15:46:08"
427352-perez-aguayo-s-r-l-16;LP-30168-23-231552;"2023-09-21 15:39:23.96";427352;"Licitación Pública Nacional N° 01/2023 Construcción de un Baño Sexado y Reparaciones Varias en Instituciones Educativas - Plurianual Ejercicio 2023 - 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143967517;PYG;Guaraníes;;"2023-08-22 15:46:08"
434398-perez-aguayo-s-r-l-1;CD-30152-23-232685;"2023-10-23 08:58:04.778";434398;"CONSTRUCCION DE VEREDA E ILUMINACION PERIMETRAL DEL KM 5 ½ MONDAY DE BARRIO SAN MIGUEL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200991000;PYG;Guaraníes;;"2023-09-27 08:35:31"
434527-perez-aguayo-s-r-l-1;CD-30152-23-232373;"2023-10-16 07:37:23.68";434527;"INSTALACIÓN ELÉCTRICA PARA ILUMINACIÓN DEL PARQUE INDEPENDENCIA Y PASEO CENTRAL, AVDA MONDAY";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74608000;PYG;Guaraníes;;"2023-10-04 17:01:42"
435746-perez-aguayo-s-r-l-1;CO-22010-23-236693;"2023-12-14 10:20:20.3";435746;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE SANTA RITA (PLURIANUAL)2024";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";932569780;PYG;Guaraníes;;"2023-11-20 14:39:44"
435735-perez-aguayo-s-r-l-2;CO-22010-23-236344;"2023-12-13 09:07:07.335";435735;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DE SAN ALBERTO Y DOMINGO MARTINEZ DE IRALA -PLURIANUAL 2024";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";515450600;PYG;Guaraníes;;"2023-11-21 10:33:12"
435185-perez-aguayo-s-r-l-11;LP-22010-23-236088;"2023-12-12 10:21:40.283";435185;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS, PISTA DE FORMACIÓN, CERCADO PERIMETRAL, COCINA COMEDOR Y SANITARIOS EN DIFERENTES DISTRITOS DE ALTO PARANÁ -PLURIANUAL 2.023 - 2024";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1778213428;PYG;Guaraníes;;"2023-11-23 10:12:30"
432060-perez-aguayo-s-r-l-3;CO-30168-23-236446;"2023-12-13 11:49:06.354";432060;"Licitación por Concurso de Ofertas N° 03/2023 ""Reformas de varios Polideportivos del Distrito de Mbaracayú"" Plurianual ejercicio 2023- 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201863315;PYG;Guaraníes;;"2023-11-27 18:10:43"
