id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LCw0NyL24clg3mM07iELNw%3D%3D;201;25181709-064;"Sello de bomba de agua";Sello;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5xikWsDBSKRg3mM07iELNw%3D%3D;202;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
o3EfoUUtsw1g3mM07iELNw%3D%3D;203;25181709-064;"Sello de bomba de agua";"Sello ";17710;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
whoPP7LXap1g3mM07iELNw%3D%3D;204;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
E0t%2BbDhSNBJg3mM07iELNw%3D%3D;205;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1trgK0dHG2pg3mM07iELNw%3D%3D;206;25181709-064;"Sello de bomba de agua";"Sello ";35420;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
D8eNO9cn4qVg3mM07iELNw%3D%3D;207;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bSSP74c86HNg3mM07iELNw%3D%3D;208;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wFHQTUWqMY5g3mM07iELNw%3D%3D;209;25181709-013;Anillos;Anillos;70840;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
c4Tdit1eVpZg3mM07iELNw%3D%3D;210;25181709-013;Anillos;Anillos;17710;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F94H6yMnbN5g3mM07iELNw%3D%3D;211;25181709-013;Anillos;Anillos;17710;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6luoTzjvRXJg3mM07iELNw%3D%3D;212;25181709-013;Anillos;Anillos;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
L98jq1I%2FS5Fg3mM07iELNw%3D%3D;213;25181709-013;Anillos;Anillos;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Xx5caZJw93lg3mM07iELNw%3D%3D;214;25181709-003;Perno;Perno;708400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VeB6uVC6uT9g3mM07iELNw%3D%3D;215;25181709-021;Cilindros;"Cilindros O BUJE";265650;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4aCAwJHwPU9g3mM07iELNw%3D%3D;216;25181709-064;"Sello de bomba de agua";"Sello ";53130;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8acBH8AP12Ng3mM07iELNw%3D%3D;217;25181709-063;Alemite;Alemite;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DnPTfvLz%2BXtg3mM07iELNw%3D%3D;218;25181709-063;Alemite;Alemite;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ovxfg%2F0CK6hg3mM07iELNw%3D%3D;219;25181709-025;Reten;Reten;35420;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
