id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jl8c4b9bqztg3mM07iELNw%3D%3D;141;72102303-001;"Perforacion y construccion de pozo artesiano";"Escalera marinera instalada desde el suelo hasta la cima del tanque elevado.";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dw3lT%2FYYjD5g3mM07iELNw%3D%3D;142;72102303-001;"Perforacion y construccion de pozo artesiano";"Pintura y colocacion de  logo e identificación del proyecto.";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O3%2BIMpKqt7Vg3mM07iELNw%3D%3D;143;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalacion de Pararrayo Tipo Franklin, con aisladores , mástil de caño galvanizado, conductor de cobre desnudo de 35 mm, Jabalina Tipo Cooperweld en triangulo.";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QPlW6RyabqZg3mM07iELNw%3D%3D;144;72102303-001;"Perforacion y construccion de pozo artesiano";"De 1,00 x 2,00 x 2,30h metros, con techo de chapa prepintada. c/Puerta metalica. ";8000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IToc9yNw%2BOZg3mM07iELNw%3D%3D;145;72102303-001;"Perforacion y construccion de pozo artesiano";"instalacion electrica";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZnRENTSz3KFg3mM07iELNw%3D%3D;146;72102303-001;"Perforacion y construccion de pozo artesiano";"Pintura al latex ";970000;_NO_APLICA_;1.000000000000;_NO_APLICA_;970000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gRcolmY%2BJ3Bg3mM07iELNw%3D%3D;147;72102303-001;"Perforacion y construccion de pozo artesiano";"Acometida trifasica baja tension con pilastra y caño galvanizado";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k7TRNCQJ4ONg3mM07iELNw%3D%3D;148;72102303-001;"Perforacion y construccion de pozo artesiano";"Pago derecho de conexión";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JwLUo4Qp0qVg3mM07iELNw%3D%3D;149;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión de caño  pesado de 10 kg PAP de 2 pulg. Y accesorios";16000;_NO_APLICA_;2350.000000000000;_NO_APLICA_;37600000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BOZP2RRvmOVg3mM07iELNw%3D%3D;150;72102303-001;"Perforacion y construccion de pozo artesiano";"Collar de tomada 60*1/2";25000;_NO_APLICA_;300.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2vTXEjBR%2FU9g3mM07iELNw%3D%3D;151;72102303-001;"Perforacion y construccion de pozo artesiano";"Cañeria de pvc 1/2 roscable para acometida";3500;_NO_APLICA_;1200.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Qpj0MfdNjNg3mM07iELNw%3D%3D;152;72102303-001;"Perforacion y construccion de pozo artesiano";"Codo 90*1/2";600;_NO_APLICA_;300.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uMBefeEAKRdg3mM07iELNw%3D%3D;153;72102303-001;"Perforacion y construccion de pozo artesiano";"Te 1/2";1200;_NO_APLICA_;300.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wHTFlt6nuWFg3mM07iELNw%3D%3D;154;72102303-001;"Perforacion y construccion de pozo artesiano";"Canilla de PVC de 1/2";15000;_NO_APLICA_;300.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U49mtk5mzdRg3mM07iELNw%3D%3D;156;72102303-001;"Perforacion y construccion de pozo artesiano";"Cercado Perimetral 4x4x1.80mts de altura con poste de HºAº, tejido de 3x3, alambrada Nº 14 con muro de contención de 0,30 metros y porton de acceso ";9000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8W6fQ034eMRg3mM07iELNw%3D%3D;157;72102303-001;"Perforacion y construccion de pozo artesiano";"Cartel de obra 1,5 m X 2,00 mts en chapa pintada";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cj4K%2FmVO%2FBJg3mM07iELNw%3D%3D;158;72102303-001;"Perforacion y construccion de pozo artesiano";"Estudio hidrogeológico para ubicación de pozo - Barrio 6 de Enero";5500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FPptJufDEDtg3mM07iELNw%3D%3D;159;72102303-001;"Perforacion y construccion de pozo artesiano";"Traslado de maquinaria, montaje de cantero de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ml%2BJPp5X5Bdg3mM07iELNw%3D%3D;160;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación en Roca con martillo neumático en diámetro de 12"" de 0 a 40 mts.";300000;_NO_APLICA_;40.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sNXn2a37DmRg3mM07iELNw%3D%3D;161;72102303-001;"Perforacion y construccion de pozo artesiano";"Tubería de PVC claser STD 200mm, diámetro, versión geomecánico de 8"".";220000;_NO_APLICA_;40.000000000000;_NO_APLICA_;8800000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nVgaWxkKRlhg3mM07iELNw%3D%3D;162;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación en Roca con martillo neumático en diámetro de 6 1/2"" de 40 a 150 mts.";390000;_NO_APLICA_;110.000000000000;_NO_APLICA_;42900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ExajIUbZ%2FuRg3mM07iELNw%3D%3D;163;72102303-001;"Perforacion y construccion de pozo artesiano";"Desarrollo y limpieza del pozo";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bBOL8XtHihxg3mM07iELNw%3D%3D;164;72102303-001;"Perforacion y construccion de pozo artesiano";"Provision y colocacion de tubo de acero sin costura, para soporte de electrobomba, diam. 10"".";1100000;_NO_APLICA_;1.500000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E6sVEwXz0QZg3mM07iELNw%3D%3D;165;72102303-001;"Perforacion y construccion de pozo artesiano";"Provision y colocacion de tapon metalico diametro 10"" c/candado.";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4AvYzNTX3eBg3mM07iELNw%3D%3D;166;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de aislacion vertical y sello sanitario.";140000;_NO_APLICA_;40.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FP92rg3D8CZg3mM07iELNw%3D%3D;167;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de losa de hormigon de 1,00 x 1,00 x 0,30 mts";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TlCBjZNp8zZg3mM07iELNw%3D%3D;168;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de prueba de bombeo, 48 Hs. ";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jWVsEcTI%2Bklg3mM07iELNw%3D%3D;169;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfilaje eléctrico del pozo con informe técnico.";45000;_NO_APLICA_;150.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q7h%2B9ZJaw55g3mM07iELNw%3D%3D;170;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de análisis de agua.";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WzD5GdKxTPZg3mM07iELNw%3D%3D;171;72102303-001;"Perforacion y construccion de pozo artesiano";"Electrobomba 5,5hp trifasico";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ww4LD7n%2BSxpg3mM07iELNw%3D%3D;172;72102303-001;"Perforacion y construccion de pozo artesiano";"Tablero de mando 5,5hp trifasico";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BOTMEtMrlN5g3mM07iELNw%3D%3D;173;72102303-001;"Perforacion y construccion de pozo artesiano";"Cable NYY alimentacion electrobomba 3*4 mm";12000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UpqVTssDkLVg3mM07iELNw%3D%3D;174;72102303-001;"Perforacion y construccion de pozo artesiano";"Accesorios galvanizados montaje caballete y piola";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BDEI6k36Y9lg3mM07iELNw%3D%3D;175;72102303-001;"Perforacion y construccion de pozo artesiano";"Caño PVC 2 pulg 16 kl/cm2";30000;_NO_APLICA_;120.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jAZMJpvDl5xg3mM07iELNw%3D%3D;176;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de una boya eléctrica de contacto en el tanque elevado con conexión al tablero de comando de la bomba.";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cdhK7VW04Klg3mM07iELNw%3D%3D;177;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de una Bomba Dosificadora de Cloro,con valvula de inyeccion, con caudal de 0 a 5 lts/hora regulable-Presion 5-7 Bar- Tension 220 V- Tanque de agua de PVC de 250lts instalado.";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CCrCxuIxdWtg3mM07iELNw%3D%3D;178;72102303-001;"Perforacion y construccion de pozo artesiano";"Estudio de suelo y diseño de fundacion";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z%2B8aCdReSxBg3mM07iELNw%3D%3D;179;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de un ""Tanque elevado"", de metal, tipo copa, con capacidad  para 20.000 litros de agua.";35000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t1FDtrk%2BjmZg3mM07iELNw%3D%3D;180;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza e impermeabilización especial del interior y exterior del ""Tanque elevado"" de metal";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lyHo8HlDf9Rg3mM07iELNw%3D%3D;181;72102303-001;"Perforacion y construccion de pozo artesiano";"Escalera marinera instalada desde el suelo hasta la cima del ?tanque elevado?.";2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fhLQOvRHlPNg3mM07iELNw%3D%3D;182;72102303-001;"Perforacion y construccion de pozo artesiano";"Pintura y colocacion de  logo e identificación del proyecto.";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
smyHqo62zZpg3mM07iELNw%3D%3D;183;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalacion de Pararrayo Tipo Franklin, con aisladores , mástil de caño galvanizado, conductor de cobre desnudo de 35 mm, Jabalina Tipo Cooperweld en triangulo.";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cJtdtMEr%2F2xg3mM07iELNw%3D%3D;184;72102303-001;"Perforacion y construccion de pozo artesiano";"De 1,00 x 2,00 x 2,30h metros, con techo de chapa prepintada. c/Puerta metalica. ";8000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sw9oSHtJ%2BNZg3mM07iELNw%3D%3D;185;72102303-001;"Perforacion y construccion de pozo artesiano";"instalacion electrica";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xgmu1Oz8QnVg3mM07iELNw%3D%3D;186;72102303-001;"Perforacion y construccion de pozo artesiano";"Pintura al latex ";970000;_NO_APLICA_;1.000000000000;_NO_APLICA_;970000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tyToT8argCJg3mM07iELNw%3D%3D;187;72102303-001;"Perforacion y construccion de pozo artesiano";"Acometida trifasica baja tension con pilastra y caño galvanizado";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LjMEq%2FPLkbVg3mM07iELNw%3D%3D;188;72102303-001;"Perforacion y construccion de pozo artesiano";"Pago derecho de conexión";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mz0y00rDJ%2FRg3mM07iELNw%3D%3D;189;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión de caño  pesado de 10 kg PAP de 2 pulg. Y accesorios";16000;_NO_APLICA_;1500.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XJhBsGdAF9tg3mM07iELNw%3D%3D;190;72102303-001;"Perforacion y construccion de pozo artesiano";"Collar de tomada 60*1/2";25000;_NO_APLICA_;86.000000000000;_NO_APLICA_;2150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MW5ev8cG2ZNg3mM07iELNw%3D%3D;191;72102303-001;"Perforacion y construccion de pozo artesiano";"Cañeria de pvc 1/2 roscable para acometida";3500;_NO_APLICA_;340.000000000000;_NO_APLICA_;1190000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2BVoisDNIl1g3mM07iELNw%3D%3D;192;72102303-001;"Perforacion y construccion de pozo artesiano";"Codo 90*1/2";600;_NO_APLICA_;86.000000000000;_NO_APLICA_;51600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W07EBglQ3B9g3mM07iELNw%3D%3D;193;72102303-001;"Perforacion y construccion de pozo artesiano";"Te 1/2";1200;_NO_APLICA_;86.000000000000;_NO_APLICA_;103200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IP%2F%2FhPOtAgRg3mM07iELNw%3D%3D;194;72102303-001;"Perforacion y construccion de pozo artesiano";"Canilla de PVC de 1/2";15000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1290000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
21EULuqKZcdg3mM07iELNw%3D%3D;195;72102303-001;"Perforacion y construccion de pozo artesiano";"Cercado Perimetral 4x4x1.80mts de altura con poste de HºAº, tejido de 3x3, alambrada Nº 14 con muro de contención de 0,30 metros y porton de acceso ";9000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AY%2BZImenbAZg3mM07iELNw%3D%3D;196;72102303-001;"Perforacion y construccion de pozo artesiano";"Cartel de obra 1,5 m X 2,00 mts en chapa pintada";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N%2FKN54Q3xvJg3mM07iELNw%3D%3D;197;72102303-001;"Perforacion y construccion de pozo artesiano";"Estudio hidrogeológico para ubicación de pozo - Barrio Bella Vista ";5500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e5mIfcpeXGpg3mM07iELNw%3D%3D;198;72102303-001;"Perforacion y construccion de pozo artesiano";"Traslado de maquinaria, montaje de cantero de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jSDJSfVVFspg3mM07iELNw%3D%3D;199;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación en Roca con martillo neumático en diámetro de 12"" de 0 a 40 mts.";300000;_NO_APLICA_;40.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QMpMdmN04Lpg3mM07iELNw%3D%3D;200;72102303-001;"Perforacion y construccion de pozo artesiano";"Tubería de PVC claser STD 200mm, diámetro, versión geomecánico de 8"".";220000;_NO_APLICA_;40.000000000000;_NO_APLICA_;8800000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EnhqqprCjkxg3mM07iELNw%3D%3D;201;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación en Roca con martillo neumático en diámetro de 6 1/2"" de 40 a 150 mts.";390000;_NO_APLICA_;110.000000000000;_NO_APLICA_;42900000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2B6o3RQ565hg3mM07iELNw%3D%3D;202;72102303-001;"Perforacion y construccion de pozo artesiano";"Desarrollo y limpieza del pozo";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gy4lCwQkggxg3mM07iELNw%3D%3D;203;72102303-001;"Perforacion y construccion de pozo artesiano";"Provision y colocacion de tubo de acero sin costura, para soporte de electrobomba, diam. 10"".";1100000;_NO_APLICA_;1.500000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i2T2%2Fs67%2BWtg3mM07iELNw%3D%3D;204;72102303-001;"Perforacion y construccion de pozo artesiano";"Provision y colocacion de tapon metalico diametro 10"" c/candado.";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MZcF3W5lZDtg3mM07iELNw%3D%3D;205;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de aislacion vertical y sello sanitario.";140000;_NO_APLICA_;40.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OkgDxhsrB29g3mM07iELNw%3D%3D;206;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de losa de hormigon de 1,00 x 1,00 x 0,30 mts";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yBt18utvzt5g3mM07iELNw%3D%3D;207;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de prueba de bombeo, 48 Hs. ";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iq26ZlNGJsNg3mM07iELNw%3D%3D;208;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfilaje eléctrico del pozo con informe técnico.";45000;_NO_APLICA_;150.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nsYc6NB3S6tg3mM07iELNw%3D%3D;209;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de análisis de agua.";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mym8EMo2%2FMpg3mM07iELNw%3D%3D;210;72102303-001;"Perforacion y construccion de pozo artesiano";"Electrobomba 5,5hp trifasico";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OGfgCRQx6Y1g3mM07iELNw%3D%3D;211;72102303-001;"Perforacion y construccion de pozo artesiano";"Tablero de mando 5,5hp trifasico";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8bZUG3oEdVlg3mM07iELNw%3D%3D;212;72102303-001;"Perforacion y construccion de pozo artesiano";"Cable NYY alimentacion electrobomba 3*4 mm";12000;_NO_APLICA_;120.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
