slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
353163-adqusicion-cintas-toners-impresora-1;353163;"ADQUSICION DE CINTAS Y TONERS PARA IMPRESORA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-12-04 17:52:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66652217
345223-adquisicion-implementos-agricolas-otros-1;345223;"Adquisición de Implementos Agricolas y otros";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-12-06 15:00:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146880000
348196-adquisicion-notebook-industria-nacional-cemento-1;348196;"Adquisición de notebook para la Industria Nacional del Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-06 16:46:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
354662-adquisicion-fotocopiadora-multifuncion-1;354662;"ADQUISICIÓN DE FOTOCOPIADORA MULTIFUNCIÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-12 14:50:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5400000
354642-adquisicion-equipos-eventos-varios-1;354642;"ADQUISICIÓN DE EQUIPOS PARA EVENTOS VARIOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-13 11:17:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6650000
351126-adquisicion-cubiertas-1;351126;"ADQUISICION DE CUBIERTAS";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-12-13 12:15:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
355954-adquisicion-insumos-oficina-1;355954;"Adquisicion de Insumos de Oficina";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-02-13 07:36:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19834000
356248-adquisicion-ventiladores-1;356248;"Adquisición de Ventiladores ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-02-13 08:03:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11090000
359413-adquisicion-pc-escritorio-e-impresoras-1;359413;"Adquisición de PC de Escritorio e Impresoras";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-03-28 08:07:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20800000
356870-adquisicion-papel-carton-1;356870;"Adquisición de Papel y Cartón ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-01 17:02:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21050000
362157-adquisicion-impresiones-general-1;362157;"Adquisicion de Impresiones en General";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-10 07:40:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
362536-adquisicion-hilo-desmalezadora-1;362536;"ADQUISICIÓN DE HILO PARA DESMALEZADORA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-04-12 09:07:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2115000
362535-adquisicion-aceite-grasa-desmalezadora-1;362535;"ADQUISICIÓN DE ACEITE Y GRASA PARA DESMALEZADORA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-04-12 09:16:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4835000
357293-adquisicion-desmalezadoras-sopladora-1;357293;"ADQUISICIÓN DE DESMALEZADORAS Y SOPLADORA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-04-23 15:34:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9492667
358498-adquisicion-mobiliarios-equipos-institucion-1;358498;"ADQUISICIÓN DE MOBILIARIOS Y EQUIPOS PARA LA INSTITUCIÓN";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-04-25 16:29:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19920000
361465-adquisicion-resmas-papel-criterios-sustentabilidad-1;361465;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-05-06 17:09:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54522000
358700-adquisicion-insumos-limpieza-1;358700;"Adquisición de Insumos de Limpieza";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-05-09 17:13:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27900000
358656-adquisicion-equipos-informaticos-1;358656;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-05-16 16:33:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39950000
360456-adquisicion-resmas-papel-1;360456;"ADQUISICION DE RESMAS DE PAPEL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-05-27 10:52:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19986872
360372-adquisicion-cartuchos-tintas-cintas-toner-1;360372;"ADQUISICIÓN DE CARTUCHOS DE TINTAS, CINTAS Y TONER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-05-27 17:45:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89000000
361247-adquisicion-cintas-tintas-toners-1;361247;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-06-03 13:50:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122972000
356218-adquisicion-resmas-papel-cartulinas-papel-higienico-otros-productos-papel-carton-1;356218;"ADQUISICION DE RESMAS DE PAPEL, CARTULINAS, PAPEL HIGIENICO Y OTROS PRODUCTOS DE PAPEL Y CARTON";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-06-03 17:30:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
361709-adquisicion-elementos-limpieza-1;361709;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-07-10 17:39:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36993409
359512-herramientas-agricolas-menores-1;359512;"Herramientas Agrícolas Menores";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-07-26 18:36:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
362223-adquisicion-proyectores-otros-1;362223;"Adquisición de Proyectores y otros.";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-10-09 15:48:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122500000
367572-adquisicion-reductores-velocidad-municipio-1;367572;"ADQUISICIÓN DE REDUCTORES DE VELOCIDAD PARA EL MUNICIPIO";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-11-29 08:29:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
374348-adquisicion-desmalezadoras-motosierras-1;374348;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-02-04 15:14:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
374763-adquisicion-articulos-e-insumos-oficina-resmas-papel-criterios-sustentabilidad-1;374763;"Adquisición de Artículos e Insumos de Oficina y Resmas de Papel con Criterios de Sustentabilidad ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-02-17 12:30:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22913000
378216-adquisicion-desmalezadoras-1;378216;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-03-20 19:22:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7592000
378239-adquisicion-bebedero-frio-caliente-1;378239;"ADQUISICIÓN DE BEBEDERO FRÍO Y CALIENTE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-03-26 15:52:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1081667
378245-adquisicion-papeleria-criterios-sustentables-e-impresos-varios-1;378245;"ADQUISICIÓN DE PAPELERÍA CON CRITERIOS SUSTENTABLES E IMPRESOS VARIOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-03-26 16:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15687531
376053-contratacion-directa-n-01-2020-id-n-376053-adquisicion-bolsas-basura-1;376053;"CONTRATACION DIRECTA N° 01/2020 CON ID N° 376053 - adquisicion de bolsas de basura";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-04-29 20:21:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
379058-adquisicion-cubiertas-bateria-camion-municipal-1;379058;"ADQUISICIÓN DE CUBIERTAS Y BATERÍA PARA CAMIÓN MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-05-06 17:55:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
375026-adquisicion-utiles-oficina-papeleria-criterios-sustentabilidad-1;375026;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-06-03 12:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15517000
378820-adquisicion-cintas-toners-1;378820;"ADQUISICION DE CINTAS Y TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-07-01 18:25:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132384989
381060-adquisicion-insumos-elementos-limpieza-1;381060;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-07-06 19:33:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30590013
378199-adquisicion-productos-papel-carton-criterio-sustentabilidad-1;378199;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN CON CRITERIO DE SUSTENTABILIDAD";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-07-07 14:58:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84214220
383237-adquisicion-productos-quimicos-desinfectantes-1;383237;"ADQUISICION DE PRODUCTOS QUIMICOS Y DESINFECTANTES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-07-27 19:11:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14223000
381071-adquisicion-elementos-limpieza-1;381071;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-10-08 11:59:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86861000
378755-adquisicion-producto-papel-carton-1;378755;"Adquisición de Producto papel y Cartón ";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-10-20 13:53:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11162000
376416-productos-papel-carton-e-impresos-1;376416;"productos de papel, carton e impresos";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-10-22 09:58:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000
380358-adquisicion-herramientas-menores-1;380358;"Adquisición de herramientas menores";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-05 15:16:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86950000
380358-adquisicion-herramientas-menores-1;380358;"Adquisición de herramientas menores";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-05 15:16:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86950000
384806-adquisicion-equipos-informaticos-1;384806;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-13 14:00:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83583333
432863-adquisicion-ripio-1;432863;"ADQUISICION DE RIPIO";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2023-09-15 16:31:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000
