id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5Vz32sPxgZJmlEeB9Y2adUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005249;;2920050;2784115;PYG;Guaraníes;2020-03-31;28662
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5X8vRUNum%2B9%2BFEeB9Y2adUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005260;;2530710;2412899;PYG;Guaraníes;2020-03-31;28662
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMJAEYmYlB9kDNkN1IVm8rQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009971;;68906985;65699200;PYG;Guaraníes;2020-03-24;24119
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMf1rTF1Cuf6RVUgtGAtQCu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009974;;103811820;98979133;PYG;Guaraníes;2020-03-24;24094
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNqwPB%2FKbA8dUMCwSn174kb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009600;;4477410;4268976;PYG;Guaraníes;2020-03-05;18362
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkP2lw%2B9Sa6IPnlL8B3h489F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009774;;10278450;9799964;PYG;Guaraníes;2020-03-05;22207
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNVPuZFSfSmMBVWKVaqA7FA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009775;;39246165;37419162;PYG;Guaraníes;2020-03-05;15613
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkM96U%2BmCPh6uJsnWfZiehGN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009776;;56294280;53673647;PYG;Guaraníes;2020-03-05;15562
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNpHowi3Z%2FYlTzb%2F0VhSyp%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009793;;100832655;96138654;PYG;Guaraníes;2020-03-05;18351
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPDYZ1CPHnvOEivG5KETuqZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009794;;308608230;294241782;PYG;Guaraníes;2020-03-05;15574
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOZkY1RpaB0ac5su2QWn9XT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009972;;63779100;60810031;PYG;Guaraníes;2020-03-05;18569
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNJs62qjmYWdY0qzwI5T6a9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009973;;12386850;11810213;PYG;Guaraníes;2020-03-05;16328
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOq6IsBhiTKPqF%2B6boR2O%2Bs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009975;;345232146;329160767;PYG;Guaraníes;2020-03-05;19329
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkON27mi9B0f5u6JcKf9E7HE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009976;;177201990;168952815;PYG;Guaraníes;2020-03-05;13427
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNUdu4PsKOHrge%2FJfAa2BNT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009977;;2920050;2784115;PYG;Guaraníes;2020-03-05;19516
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMP7RwUMev8%2Bge%2FJfAa2BNT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009978;;2336040;2227292;PYG;Guaraníes;2020-03-05;19516
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkO2r5IqxnIW6we%2FJfAa2BNT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009979;;3114720;2969722;PYG;Guaraníes;2020-03-05;19516
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkO03MlQ3YFPpAe%2FJfAa2BNT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009980;;2044035;1948880;PYG;Guaraníes;2020-03-05;19516
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOkTcB0kt4mLUMJshK%2FTA4T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009981;;3017385;2876918;PYG;Guaraníes;2020-03-05;18274
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPvMm%2By%2B%2FgDLEMJshK%2FTA4T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009982;;4088070;3897761;PYG;Guaraníes;2020-03-05;18274
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOIYK7%2FEi7LerRkNdWUfAAp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009983;;3017385;2876918;PYG;Guaraníes;2020-03-05;21964
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNrNijFGHMpcbRkNdWUfAAp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009984;;4088070;3897761;PYG;Guaraníes;2020-03-05;21964
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMtjQHAQ%2BqQv7RkNdWUfAAp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009985;;4672080;4454584;PYG;Guaraníes;2020-03-05;21964
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPk12mrUmaIe7RkNdWUfAAp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009986;;4866750;4640191;PYG;Guaraníes;2020-03-05;21964
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNUAY2L7HUYs6D%2FWv0bdYOk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009987;;3504060;3340938;PYG;Guaraníes;2020-03-05;20945
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOqhOynfTNS9qD%2FWv0bdYOk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009988;;2920050;2784115;PYG;Guaraníes;2020-03-05;20945
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNGnKbw4TboPaD%2FWv0bdYOk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009989;;1752030;1670469;PYG;Guaraníes;2020-03-05;20945
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WKc2vIsbf%2FH7bGlKPx4GwD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005085;;3309390;3155330;PYG;Guaraníes;2020-03-05;21791
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5Wsd3MpD04qv0MCwSn174kb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005131;;1946700;1939506;PYG;Guaraníes;2020-03-05;18362
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5Up%2FmS%2F8K5WO0MCwSn174kb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005154;;3017385;2876918;PYG;Guaraníes;2020-03-05;18362
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQFWfeFq1cJw%2BdfI1V1gN0eEMCwSn174kb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-003-0004562;;5353425;5104210;PYG;Guaraníes;2020-03-05;18362
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XDJ8nL3OxDieXDz6Z%2BBweR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005133;;2336040;2227292;PYG;Guaraníes;2020-02-27;10369
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5U7w1o5qzis1%2BXDz6Z%2BBweR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005143;;2725380;2598507;PYG;Guaraníes;2020-02-27;10369
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5UtF9v6bBlywuXDz6Z%2BBweR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005155;;2141370;2133457;PYG;Guaraníes;2020-02-27;10369
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOFuXi%2BVOMP8CxKyV8vjB8n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009665;;120156225;114562666;PYG;Guaraníes;2020-02-06;2385
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPvPWg1RD%2BeoudP0vYn0Qk7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009667;;298947390;285030677;PYG;Guaraníes;2020-02-06;1684
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOFWBJDPI0h%2B7ajIHoDWSTU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009668;;129748605;123708498;PYG;Guaraníes;2020-02-06;1771
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkO7ipdWBf3laOY%2Fxlgxa1R1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009669;;237581799;226521801;PYG;Guaraníes;2020-02-06;1592
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5V9fRGLpnsLo5XHHcTDW0cB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005121;;2044035;1948880;PYG;Guaraníes;2020-02-06;2942
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQFWfeFq1cJw8ZS3e3yQZczZXHHcTDW0cB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-003-0004554;;3212055;3062526;PYG;Guaraníes;2020-02-06;2942
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQFWfeFq1cJw%2F%2BCDD%2FCtR9lpXHHcTDW0cB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-003-0004563;;5353425;5104210;PYG;Guaraníes;2020-02-06;2942
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WAvASCsVDR%2F%2Bid5cDoC2FU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004994;;2433375;2320095;PYG;Guaraníes;2020-01-23;186340
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VOw3qF6lDk3%2Bid5cDoC2FU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005005;;2920050;2784115;PYG;Guaraníes;2020-01-23;186340
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VphihEmvXtL%2Bid5cDoC2FU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005012;;2044035;2036482;PYG;Guaraníes;2020-01-23;186340
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMygrWTT2LnJNW93T3zO3rM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009357;;106893360;101917220;PYG;Guaraníes;2020-01-21;166746
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMc9Vq8xHu0cDWz%2BTMIAJ7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009398;;6326775;6032248;PYG;Guaraníes;2020-01-21;165777
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOQkiMxinomobqpv8qxcGtA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009441;;296809275;282992096;PYG;Guaraníes;2020-01-21;167207
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkO1lAvgc%2BntSbFFSicB9iq%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009442;;10963680;10453295;PYG;Guaraníes;2020-01-21;167727
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMjQY9pwuYlkaZqxFcRN4uR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009443;;82777275;78923795;PYG;Guaraníes;2020-01-21;165814
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkN6l6k4rw0RbQcEx3lH8sI5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009444;;72107280;68750514;PYG;Guaraníes;2020-01-21;166800
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNZaaSxAPDiERox0y835ycb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009450;;168740145;160884889;PYG;Guaraníes;2020-01-21;165744
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNwfPN5qPsfk9N6zXTTtZx%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009451;;273122640;260408131;PYG;Guaraníes;2020-01-21;166754
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPYMnwFbd%2Fe2WqPH8jZLJJY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009545;;112962360;107703693;PYG;Guaraníes;2020-01-21;165306
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkM01qjGz7GpOVlBMK4XA0xr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009546;;72976995;69579742;PYG;Guaraníes;2020-01-21;166757
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPSPhWu3CrH2Ha1xRcE7KU%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009547;;368527950;351372096;PYG;Guaraníes;2020-01-21;167205
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMs%2FzilXhzPJUvXp0PEKpvD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009548;;81587520;77789427;PYG;Guaraníes;2020-01-21;166763
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOb%2B%2BdQzb2omtnahyYhUTG7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009549;;10700130;10202013;PYG;Guaraníes;2020-01-21;165745
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNqaMxT11HL0Sh3zuvh2JjM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009554;;277899930;264963027;PYG;Guaraníes;2020-01-21;166759
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkN39TWVCbbmbEXGPok5Sq4R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009664;;14600670;13920974;PYG;Guaraníes;2020-01-21;166320
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNuNksIZQlQAdqHTC5SS%2FUR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009666;;76060530;72519731;PYG;Guaraníes;2020-01-21;166850
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WIIe%2FK6NlCRzSp0FZuBPip;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004900;;3504060;3340938;PYG;Guaraníes;2020-01-21;169148
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VwvIvIKXXtlTSp0FZuBPip;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004926;;4672080;4454584;PYG;Guaraníes;2020-01-21;169148
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VkrbxJ0ARM1zSp0FZuBPip;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004932;;3893400;3712153;PYG;Guaraníes;2020-01-21;169148
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VpEa88Dupx0jSp0FZuBPip;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004937;;2920050;2784115;PYG;Guaraníes;2020-01-21;169148
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WtiU0pxDX5qjWz%2BTMIAJ7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004938;;1849365;1763272;PYG;Guaraníes;2020-01-21;165777
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5Xfi%2Fa6oHih6jSp0FZuBPip;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004946;;3504060;3340938;PYG;Guaraníes;2020-01-21;169148
