id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4i9zBL%2F3KxfojfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000292;;160000;152157;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4BRNBn2IS9wIjfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000293;;24000;22824;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7u3KsmwI1oaIjfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000294;;32000;30431;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4BDMqV2au9pojfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000295;;32000;30431;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4WAvdc5OAbfojfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000296;;816000;776001;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5vM%2FJOCVDMIojfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000297;;136000;129333;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp47%2F8ch3yj4uojfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000298;;72000;68470;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4UvtZuJ7dk8ojfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000299;;24000;22823;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7NYOJHhDI61IjfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000300;;112000;106510;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5b9%2BdvrEg9FIjfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000301;;80000;76078;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7czErW%2FoSVQ4jfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000302;;144000;136942;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7wpxZHaoPO8IjfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000303;;296000;281490;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4Gzygsx79GpojfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000304;;192000;182589;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6d39r2XTfSbojfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000305;;48000;45647;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7YvwptiAaO8IjfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000306;;32000;30431;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6r0btDOR1CJYjfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000307;;96000;91295;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6lkDkfb0IKOYjfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000308;;192000;182589;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp41BCZfc9KVY4jfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000309;;136000;129334;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp68GwzQJzLgpIjfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000310;;240000;228236;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5be1doTuuvgIjfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000311;;88000;83686;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7e2DZF0C%2F8XYjfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000312;;536000;509726;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4aVZh81Msh0YjfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000313;;112000;106510;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5LSPvPLjXHcYjfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000314;;80000;76079;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4kTuKXTf%2FJyIjfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000315;;224000;213020;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6tj25wqJ71bojfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000316;;48000;45647;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4IxPDhB%2F72WIjfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000317;;16000;15216;PYG;Guaraníes;2018-02-05;187427
