slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
323196-j-fleischman-cia-srl-6;LP-28001-17-146854;"2017-11-08 16:31:33.293";323196;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39793866;PYG;Guaraníes;;"2017-10-24 16:17:29"
334015-j-fleischman-cia-srl-1;CO-24001-17-147433;"2017-11-17 12:32:14.636";334015;"LCO SBE 13-19 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE IMPRESORAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;1;"2017-10-31 16:07:43"
333623-j-fleischman-cia-srl-1;LP-23023-18-154877;"2018-04-26 13:14:20.949";333623;"Servicio de impresión y copiado con provisión de impresoras en comodato";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1021320000;PYG;Guaraníes;1;"2017-11-09 11:37:33"
329445-j-fleischman-cia-srl-1;LP-14001-17-152093;"2017-12-27 09:23:13.871";329445;"SERVICIO DE ALQUILER DE IMPRESORAS CON PROVISION DE INSUMOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";651032200;PYG;Guaraníes;;"2017-12-06 18:03:58"
330729-j-fleischman-cia-srl-1;CO-25005-17-149883;"2017-12-18 16:05:14.498";330729;"CONTRATACIÓN DE SERVICIO DE CENTRO DE COPIADO PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285228000;PYG;Guaraníes;;"2017-12-14 16:58:38"
332213-j-fleischman-cia-srl-5;CD-30001-18-154148;"2018-04-06 08:56:27.38";332213;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA DIRECCION DE MERCADO Nº4 Y DIRECCION DE OBRAS PARTICULARES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11900000;PYG;Guaraníes;;"2018-04-02 14:46:17"
339718-j-fleischman-cia-srl-2;CD-12001-18-157876;"2018-07-06 16:19:32.434";339718;"Adquisición de Tóners para Impresoras y Fotocopiadoras - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7510000;PYG;Guaraníes;;"2018-06-06 08:31:05"
348899-j-fleischman-cia-srl-1;CD-27001-18-162020;"2018-10-16 17:28:03.999";348899;"CONTRATACIÓN DE MÓDULO DE CONEXIÓN FACPOD BNF ? PRODEP BANCARD S.A. PARA EL BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43120000;PYG;Guaraníes;;"2018-07-30 10:08:16"
338522-j-fleischman-cia-srl-9;LP-27001-18-163019;"2018-11-08 09:58:39.217";338522;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276148000;PYG;Guaraníes;1;"2018-09-24 15:53:30"
341618-j-fleischman-cia-srl-3;CO-25002-18-163459;"2018-11-19 14:07:45.431";341618;"lco 992_Adquisición de Tóner para Impresoras de Alto Volumen para uso de la GC-DR";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138200000;PYG;Guaraníes;1;"2018-10-15 09:55:58"
353499-j-fleischman-cia-srl-2;CD-12001-18-165742;"2018-12-19 12:54:04.3";353499;"Adquisición de Muebles, Fotocopiadoras y Equipos Informáticos para la SENAC";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14730100;PYG;Guaraníes;;"2018-12-06 17:43:19"
346001-j-fleischman-cia-srl-8;CD-12001-18-167137;"2018-12-26 15:07:06.912";346001;"Aquisición de Útiles de Oficina, Tintas, Tóners e Insumos de Ferretería - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7900000;PYG;Guaraníes;;"2018-12-08 10:29:12"
344922-j-fleischman-cia-srl-10;CO-23015-18-165952;"2018-12-20 11:40:02.38";344922;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98885580;PYG;Guaraníes;;"2018-12-14 08:49:45"
345802-j-fleischman-cia-srl-11;LP-27003-18-167530;"2018-12-27 08:15:33.262";345802;"Adquisiscion de equipos informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150896336;PYG;Guaraníes;;"2018-12-17 12:49:07"
343287-j-fleischman-cia-srl-2;"Pendiente de Emisión";"Pendiente de Emisión";343287;"CD 115/2018 ADQUISICION DE TINTA, CINTA, TONER Y FOTOCONDUCTOR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39387500;PYG;Guaraníes;;"2018-12-18 16:25:22"
343905-j-fleischman-cia-srl-1;CD-30001-18-166248;"2018-12-21 08:57:24.254";343905;"ALQUILER DE IMPRESORAS LASER PARA IMPRESIÓN DE FACTURAS Y ESTADOS DE CUENTAS DE LA DIRECCIÓN DE RECAUDACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149970600;PYG;Guaraníes;;"2018-12-19 08:20:04"
344592-j-fleischman-cia-srl-1;CO-12016-18-167153;"2018-12-26 15:22:55.82";344592;"Contratación de Servicios de Copias e Impresiones para la DGE";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252000000;PYG;Guaraníes;;"2018-12-20 14:34:27"
348639-j-fleischman-cia-srl-1;CD-27001-18-167246;"2018-12-26 17:04:58.441";348639;"Servicio Técnico para Networking y Servicios Técnicos para el Sistema ADM Registro de Firmas y Poderes - FACPOD";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88800000;PYG;Guaraníes;;"2018-12-20 18:33:26"
345100-j-fleischman-cia-srl-1;CO-25005-18-167888;"2018-12-27 12:34:24.329";345100;"CONTRATACIÓN DE SERVICIO DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";492226900;PYG;Guaraníes;;"2018-12-21 17:36:52"
350370-j-fleischman-cia-srl-3;CD-25005-19-172325;"2019-06-06 08:47:56.767";350370;"CONTRATACIÓN DE SERVICIO DE IMPRESIONES, ENCUADERNACIONES Y OTROS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76600000;PYG;Guaraníes;;"2019-03-14 10:56:14"
355519-j-fleischman-cia-srl-1;CD-12007-19-170360;"2019-04-22 16:18:46.738";355519;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS DE LA MARCA RICOH PARA LA IMPRESIÓN DE BOLETO ESTUDIANTIL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37263970;PYG;Guaraníes;;"2019-03-18 10:57:19"
327416-j-fleischman-cia-srl-6;LP-24001-19-172873;"2019-06-18 11:09:50.824";327416;"LPN SBE 162-18 ADQUISICION DE EQUIPOS INFORMATICOS Y DE COMUNICACIONES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2019 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82600994;PYG;Guaraníes;1;"2019-05-23 15:37:22"
358223-j-fleischman-cia-srl-1;CD-12001-19-174111;"2019-07-10 15:29:34.326";358223;"Adquisición de Toner";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3420000;PYG;Guaraníes;;"2019-06-03 08:23:39"
362506-j-fleischman-cia-srl-7;CD-28001-19-173726;"2019-07-02 15:30:01.026";362506;"ADQUISICIÓN DE TINTAS Y TONERS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5362349;PYG;Guaraníes;;"2019-06-10 07:59:55"
350899-j-fleischman-cia-srl-3;CO-12016-19-175529;"2019-08-06 16:13:26.726";350899;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE OFICINA PARA LAS OFICINAS REGIONALES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68558028;PYG;Guaraníes;;"2019-07-17 15:59:49"
357634-j-fleischman-cia-srl-9;CO-28001-19-175759;"2019-08-09 16:13:33.108";357634;"Adquisición de Utiles de Oficina, Tintas y Tóner, Producción de Papel con Criterios de Sustentabilidad e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78357000;PYG;Guaraníes;;"2019-07-29 17:06:20"
357315-j-fleischman-cia-srl-7;CO-23015-19-177061;"2019-09-04 10:42:57.547";357315;"ADQUISICION DE CINTAS, TINTAS Y TONNER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63300000;PYG;Guaraníes;;"2019-08-16 15:09:16"
367911-j-fleischman-cia-srl-1;CO-12001-19-178685;"2019-10-08 15:43:57.148";367911;"Adquisición de Equipos Informáticos ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150490000;PYG;Guaraníes;;"2019-09-16 17:32:55"
356811-j-fleischman-cia-srl-11;LP-25002-19-182239;"2019-12-05 11:00:33.511";356811;"Lp1499-19.Adquisición de Tóner para Impresoras de Alto Volumen.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149100000;PYG;Guaraníes;;"2019-10-24 14:30:27"
365802-j-fleischman-cia-srl-3;CO-12008-19-180910;"2019-11-18 18:13:40.496";365802;"Adquisición de Equipos Informáticos para la DGTIC-MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10515000;PYG;Guaraníes;;"2019-10-24 16:38:16"
366239-j-fleischman-cia-srl-1;LP-12009-19-181035;"2019-11-20 15:58:49.673";366239;"SERVICIO DE IMPRESION Y COPIADO, PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO PLURIANUAL 2019-2020-2021- AD REFERENDUM";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000000;PYG;Guaraníes;;"2019-10-28 16:10:04"
369793-j-fleischman-cia-srl-8;CD-27004-19-183135;"2019-12-13 14:25:51.385";369793;"ADQUISICIÓN DE INSUMOS DE OFICINA Y PAPELERÍA - SEGUNDO LLAMADO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17484000;PYG;Guaraníes;;"2019-11-05 18:04:05"
357464-j-fleischman-cia-srl-11;LP-23015-19-181717;"2019-11-28 19:20:41.841";357464;"ADQUISICION DE EQUIPOS INFORMATICOS, HUELLERO DIGITAL Y TELEFONOS IP";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87600000;PYG;Guaraníes;;"2019-11-05 18:27:27"
359024-j-fleischman-cia-srl-1;CD-27001-19-183406;"2019-12-16 16:21:36.098";359024;"Servicio Técnico para Networking y Sistema ADM Registro de Firmas y Poderes - FACPOD. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104400000;PYG;Guaraníes;;"2019-11-27 15:42:27"
358457-j-fleischman-cia-srl-12;LP-27001-20-187234;"2020-03-18 15:43:23.144";358457;"Adquisición de Útiles, Papeles, Resmas con criterio de sustentabilidad, Insumos y Repuestos de Informática (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2646935000;PYG;Guaraníes;1;"2019-12-11 12:43:19"
362799-j-fleischman-cia-srl-4;CO-23009-19-185997;"2019-12-27 11:37:12.298";362799;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, LICENCIAS Y FOTOCOPIADORA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8926000;PYG;Guaraníes;;"2019-12-11 16:20:03"
358846-j-fleischman-cia-srl-2;CD-27001-20-187157;"2020-03-16 10:18:29.026";358846;"Adquisición de Dobladora e Impresoras para Pines y Contador de Tarjetas.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2019-12-11 19:32:11"
367921-j-fleischman-cia-srl-1;CD-23033-19-185273;"2019-12-20 21:23:57.715";367921;"CD Nº 04/19 ""SERVICIO DE COPIADO PLURIANUAL""";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2019-12-16 21:06:08"
350122-j-fleischman-cia-srl-1;LP-30001-20-186433;"2020-02-19 08:10:14.421";350122;"ALQUILER DE EQUIPOS DE IMPRESIÓN Y COPIADO PARA LA MUNICIPALIDAD DE ASUNCIÓN-SEGUNDO LLAMADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;1;"2020-02-13 11:12:21"
373312-j-fleischman-cia-srl-1;LP-27001-20-187395;"2020-03-25 10:30:26.866";373312;"Alquiler de Equipos Multifunción (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1911600000;PYG;Guaraníes;1;"2020-03-13 12:52:46"
376106-j-fleischman-cia-srl-1;CD-12001-20-188930;"2020-06-08 17:48:13.52";376106;"Adquisición de Toner y unidad de imagen. Ad referéndum";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9920000;PYG;Guaraníes;;"2020-04-30 11:55:24"
377904-j-fleischman-cia-srl-1;CD-30155-20-188499;"2020-05-20 16:59:51.409";377904;"SERVICIO TECNICO PARA MANTENIMIENTO DE MAQUINAS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59990000;PYG;Guaraníes;;"2020-05-12 20:44:26"
373316-j-fleischman-cia-srl-1;CO-27001-20-190926;"2020-09-07 11:27:22.421";373316;" Mantenimiento de Impresoras Láser (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000000;PYG;Guaraníes;1;"2020-08-14 09:45:13"
374133-j-fleischman-cia-srl-5;CD-27004-20-192948;"2020-11-10 15:48:02.687";374133;"ADQUISICIÓN DE INSUMOS DE OFICINA Y PAPELERÍA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12839000;PYG;Guaraníes;;"2020-10-07 11:27:55"
378154-j-fleischman-cia-srl-1;LP-21001-20-192873;"2020-11-09 11:18:36.152";378154;"LPN 5/2020 - ADQUISICIÓN DE SOFTWARE DE GESTIÓN POR PROCESOS Y RIESGOS OPERATIVOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990000000;PYG;Guaraníes;;"2020-10-21 12:35:38"
384916-j-fleischman-cia-srl-4;CO-28006-20-192530;"2020-10-30 09:14:36.128";384916;"Adquisición de Equipos Electrónicos e Informáticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38400000;PYG;Guaraníes;;"2020-10-23 09:19:22"
376957-j-fleischman-cia-srl-8;LP-23015-20-194539;"2020-12-14 12:05:09.78";376957;"ADQUISICION DE CINTAS, TINTAS Y TONNER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251420000;PYG;Guaraníes;;"2020-11-26 11:09:23"
386413-j-fleischman-cia-srl-3;CD-12001-20-195637;"2020-12-21 08:15:39.746";386413;"Adquisición de Tintas y Tóner";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74374311;PYG;Guaraníes;;"2020-12-07 09:57:46"
378246-j-fleischman-cia-srl-1;LP-21001-20-195630;"2020-12-21 08:10:29.593";378246;"LPN 17/20 - CONTRATACIÓN DEL SERVICIO DE ALQUILER DE EQUIPOS DE IMPRESIÓN PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4100000000;PYG;Guaraníes;;"2020-12-10 08:05:43"
380949-j-fleischman-cia-srl-1;CD-27001-21-201265;"2021-07-08 15:08:41.856";380949;"Servicio Técnico de Mantenimiento para el Sistema de Administración de Registro de firmas y poderes - Facpod y Facpod- Bancard";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109620000;PYG;Guaraníes;;"2020-12-10 13:27:59"
379534-j-fleischman-cia-srl-5;CD-27003-20-196469;"2020-12-23 14:07:52.983";379534;"Adquisicion de repuestos para equipos informatico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24490600;PYG;Guaraníes;;"2020-12-10 16:08:01"
387257-j-fleischman-cia-srl-1;CO-25005-20-196853;"2020-12-28 12:42:10.65";387257;"CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";402448017;PYG;Guaraníes;;"2020-12-16 20:25:57"
379771-j-fleischman-cia-srl-3;LP-14001-21-198209;"2021-04-13 10:12:24.401";379771;"SERVICIO DE ALQUILER DE IMPRESORAS CON PROVISION DE INSUMOS ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1440000000;PYG;Guaraníes;1;"2021-03-18 16:02:53"
