planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
255696-adquisicion-camaras-cubiertas;255696-adquisicion-camaras-cubiertas;255696-adquisicion-camaras-cubiertas;;;255696;"ADQUISICION DE CAMARAS Y CUBIERTAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-09-25 08:15:00";tradicional;521559500
255756-mantenimiento-reparacion-azotea-sede-1-ministerio-publico;255756-mantenimiento-reparacion-azotea-sede-1-ministerio-publico;255756-mantenimiento-reparacion-azotea-sede-1-ministerio-publico;;;255756;"MANTENIMIENTO Y REPARACION DE AZOTEA DE LA SEDE 1 DEL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-07 10:00:00";tradicional;78944000
256007-adquisicion-materiales-construccion-servicios-generales-centros-regionales;256007-adquisicion-materiales-construccion-servicios-generales-centros-regionales;256007-adquisicion-materiales-construccion-servicios-generales-centros-regionales;;;256007;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA SERVICIOS GENERALES Y CENTROS REGIONALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-10-15 10:00:00";tradicional;5090000
256058-servicio-lavado-vehiculos-otros;256058-servicio-lavado-vehiculos-otros;256058-servicio-lavado-vehiculos-otros;;;256058;"SERVICIO DE LAVADO DE VEHICULOS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-28 09:00:00";tradicional;40000000
261217-adquisicion-obras-arte;;;;;261217;"ADQUISICION DE OBRAS DE ARTE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;40000000
261249-mantenimiento-reparacion-plotters;261249-mantenimiento-reparacion-plotters;261249-mantenimiento-reparacion-plotters;;;261249;"MANTENIMIENTO Y REPARACION DE PLOTTERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-23 09:00:00";tradicional;15000000
261280-contratacion-servicio-limpieza-centro-entrenamiento;261280-contratacion-servicio-limpieza-centro-entrenamiento;261280-contratacion-servicio-limpieza-centro-entrenamiento;;;261280;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA EL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-04 09:00:00";tradicional;111504996
261428-mantenimiento-reparacion-local-fiscalia-regional-concepcion;261428-mantenimiento-reparacion-local-fiscalia-regional-concepcion,261428-mantenimiento-reparacion-local-fiscalia-regional-concepcion-1;261428-mantenimiento-reparacion-local-fiscalia-regional-concepcion;;;261428;"MANTENIMIENTO Y REPARACION DE LOCAL DE LA FISCALIA REGIONAL DE CONCEPCION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-11-18 10:00:00";tradicional;59989910
255045-contratacion-servicio-tv-cable;255045-contratacion-servicio-tv-cable;255045-contratacion-servicio-tv-cable;;;255045;"CONTRATACION DE SERVICIO DE TV POR CABLE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-18 09:00:00";tradicional;35431200
255334-servicio-limpieza-sede-regional-concepcion;;;;;255334;"SERVICIO DE LIMPIEZA PARA LA SEDE REGIONAL DE CONCEPCION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;297500000
255779-mantenimiento-reparacion-instalaciones-electricas-fiscalia-regional-p-j-c;;;;;255779;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ELECTRICAS PARA LA FISCALIA REGIONAL DE P.J.C.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;50000000
256174-adquisicion-muebles-enseres-otros-albergue;256174-adquisicion-muebles-enseres-otros-albergue;;;;256174;"ADQUISICION DE MUEBLES , ENSERES Y OTROS PARA ALBERGUE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;"2013-07-02 10:00:00";tradicional;127000000
256183-adquisicion-aparatos-alcotest-boquillas-aparatos-alcotest;256183-adquisicion-aparatos-alcotest-boquillas-aparatos-alcotest;256183-adquisicion-aparatos-alcotest-boquillas-aparatos-alcotest;;;256183;"ADQUISICION DE APARATOS DE ALCOTEST Y BOQUILLAS PARA APARATOS DE ALCOTEST";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-10-17 09:00:00";tradicional;98446000
261279-adecuacion-oficinas-centro-asistencia-victima;261279-adecuacion-oficinas-centro-asistencia-victima;261279-adecuacion-oficinas-centro-asistencia-victima;;;261279;"ADECUACION DE OFICINAS DEL CENTRO DE ASISTENCIA A VICTIMA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-28 09:00:00";tradicional;17100649
261425-adquisicion-equipos-seguridad-fiscalia-regional-concepcion;261425-adquisicion-equipos-seguridad-fiscalia-regional-concepcion;261425-adquisicion-equipos-seguridad-fiscalia-regional-concepcion;;;261425;"ADQUISICION DE EQUIPOS DE SEGURIDAD PARA LA FISCALIA REGIONAL DE CONCEPCIÓN ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-10-08 08:15:00";tradicional;197551000
261970-contratacion-servicio-guarderia-ministerio-publico;261970-contratacion-servicio-guarderia-ministerio-publico;261970-contratacion-servicio-guarderia-ministerio-publico;;;261970;"Contratación de Servicio de Guardería para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-09-17 10:15:00";tradicional;780000000
254938-contratacion-servicios-funerarios;254938-contratacion-servicios-funerarios;254938-contratacion-servicios-funerarios;;;254938;"CONTRATACION DE SERVICIOS FUNERARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-06-25 08:15:00";tradicional;400000000
255233-provision-sellos-otros;255233-provision-sellos-otros;255233-provision-sellos-otros;;;255233;"provision de sellos y otros";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-07 09:00:00";tradicional;30000000
255309-adquisicion-baterias-vehiculos-ministerio-publico;255309-adquisicion-baterias-vehiculos-ministerio-publico;255309-adquisicion-baterias-vehiculos-ministerio-publico;;;255309;"ADQUISICION DE BATERIAS PARA VEHICULOS DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-11 09:00:00";tradicional;52260000
255660-construccion-sede-regional-pedro-juan-caballero;;;;;255660;"CONSTRUCCION DE LA SEDE REGIONAL PEDRO JUAN CABALLERO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;33500000000
255676-construccion-fiscalia-regional-caazapa;;;;;255676;"CONSTRUCCION DE LA FISCALIA REGIONAL DE CAAZAPA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;15000000000
255786-mantenimiento-reparacion-fotocopiadoras-marcas-canon-xerox-lanier-toshiba;255786-mantenimiento-reparacion-fotocopiadoras-marcas-canon-xerox-lanier-toshiba;255786-mantenimiento-reparacion-fotocopiadoras-marcas-canon-xerox-lanier-toshiba;;;255786;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS DE LAS MARCAS CANON - XEROX - LANIER - TOSHIBA - DEVELOP Y MITA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-10-02 10:15:00";tradicional;730500000
255993-alquiler-locales-fiscalias-regionales;255993-alquiler-locales-fiscalias-regionales;255993-alquiler-locales-fiscalias-regionales;;;255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-07-31;"2013-07-24 09:00:00";tradicional;235000000
255996-contratacion-servicios-laboratoriales;255996-contratacion-servicios-laboratoriales;255996-contratacion-servicios-laboratoriales;;;255996;"CONTRATACION DE SERVICIOS LABORATORIALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-10-18 08:15:00";tradicional;400000000
256019-adquisicion-articulos-ferreteria-plasticos-e-insumos-metalicios;256019-adquisicion-articulos-ferreteria-plasticos-e-insumos-metalicios;256019-adquisicion-articulos-ferreteria-plasticos-e-insumos-metalicios;;;256019;"ADQUISICION DE ARTICULOS DE FERRETERIA PLASTICOS E INSUMOS METALICIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-10 09:00:00";tradicional;44093800
256416-impresiones-tripticos-otros-evento-expo-fiscalia;256416-impresiones-tripticos-otros-evento-expo-fiscalia;256416-impresiones-tripticos-otros-evento-expo-fiscalia;;;256416;"IMPRESIONES TRIPTICOS Y OTROS PARA EVENTO DE LA EXPO FISCALIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-06 10:00:00";tradicional;34961000
256418-contratacion-servicios-eventos-expo-fiscalia;256418-contratacion-servicios-eventos-expo-fiscalia;256418-contratacion-servicios-eventos-expo-fiscalia;;;256418;"CONTRATACION DE SERVICIOS PARA EVENTOS DE LA EXPO FISCALIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-06 11:00:00";tradicional;70000000
261209-adquisicion-vajilleria-otros;261209-adquisicion-vajilleria-otros-1,261209-adquisicion-vajilleria-otros;;;;261209;"ADQUISICION DE VAJILLERIA Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";DES;Desierta;2013-07-31;"2013-10-16 10:00:00";tradicional;15000000
261244-servicio-transporte-general;261244-servicio-transporte-general;;;;261244;"SERVICIO DE TRANSPORTE EN GENERAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2013-07-31;"2013-08-19 09:00:00";tradicional;120000000
261423-equipamiento-instal-camara-gessel-p-fiscalias-concepcion-caacupe;261423-equipamiento-instal-camara-gessel-p-fiscalias-concepcion-caacupe;261423-equipamiento-instal-camara-gessel-p-fiscalias-concepcion-caacupe;;;261423;"Equipamiento de las instal. de cámara Gessel p/ Fiscalias de Concepción y Caacupé";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-06 10:00:00";tradicional;103179000
261429-adquisicion-tintas-cintas-toners-utiles-oficina;261429-adquisicion-tintas-cintas-toners-utiles-oficina;261429-adquisicion-tintas-cintas-toners-utiles-oficina;;;261429;"ADQUISICIÓN DE TINTAS, CINTAS, TONERS Y UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-09-25 10:15:00";tradicional;1920625783
261430-alquiler-local-sede-ii-regional-concepcion;261430-alquiler-local-sede-ii-regional-concepcion;261430-alquiler-local-sede-ii-regional-concepcion;;;261430;"ALQUILER DE LOCAL PARA SEDE II REGIONAL DE CONCEPCION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-07-31;"2013-09-16 08:00:00";tradicional;19000000
262498-alquiler-local-nueva-sede-fiscalia-regional-filadelfia;;;;;262498;"Alquiler de local nueva para Sede Fiscalia Regional de Filadelfia";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-07-31;;tradicional;188000000
246809-adquisicion-equipos-estudios-bioarqueologicos-morgue-judicial;;;;;246809;"ADQUISICION DE EQUIPOS PARA ESTUDIOS BIOARQUEOLOGICOS DE LA MORGUE JUDICIAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;97000000
255118-alquileres-nuevos-fiscalias-area-metropolitana;255118-alquileres-nuevos-fiscalias-area-metropolitana;255118-alquileres-nuevos-fiscalias-area-metropolitana;;;255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-08-31;"2013-09-25 09:00:00";tradicional;2905373000
255744-adquisicion-uniformes-banderas-botas-caucho;255744-adquisicion-uniformes-banderas-botas-caucho;255744-adquisicion-uniformes-banderas-botas-caucho;;;255744;"ADQUISICION DE UNIFORMES, BANDERAS Y BOTAS DE CAUCHO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-11-14 09:00:00";tradicional;50958150
255988-mantenimiento-reparacion-recolocacion-cortinas-alfombras;255988-mantenimiento-reparacion-recolocacion-cortinas-alfombras;255988-mantenimiento-reparacion-recolocacion-cortinas-alfombras;;;255988;"MANTENIMIENTO, REPARACION Y RECOLOCACION DE CORTINAS Y ALFOMBRAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-11 10:00:00";tradicional;35000000
261210-adquisicion-papel-carton-e-impresos;261210-adquisicion-papel-carton-e-impresos;261210-adquisicion-papel-carton-e-impresos;;;261210;"ADQUISICION DE PAPEL, CARTON E IMPRESOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-07-25 08:00:00";tradicional;463560900
261424-adquisicion-muebles-camara-gessel-fiscalia-regional-concepcion;261424-adquisicion-muebles-camara-gessel-fiscalia-regional-concepcion;;;;261424;"ADQUISICION DE MUEBLES PARA LA CAMARA GESSEL DE LA FISCALIA REGIONAL DE CONCEPCION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2013-08-31;"2013-09-05 09:00:00";tradicional;50000000
262492-contratacion-seguros-varios;262492-contratacion-seguros-varios;262492-contratacion-seguros-varios;;;262492;"Contratación de Seguros varios";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-10-01 10:15:00";tradicional;589078210
262496-alquiler-sanitarios-moviles;262496-alquiler-sanitarios-moviles-segundo-llamado,262496-alquiler-sanitarios-moviles-1;;;;262496;"Alquiler de Sanitarios móviles- segundo llamado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";DES;Desierta;2013-08-31;"2013-09-10 08:00:00";tradicional;10000000
262589-servicio-fumigacion-ministerio-publico;262589-servicio-fumigacion-ministerio-publico;;;;262589;"SERVICIO DE FUMIGACION PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2013-08-31;"2013-08-22 10:00:00";tradicional;50000000
262591-adqisicion-servicio-ceremonial;262591-adqisicion-servicio-ceremonial;262591-adqisicion-servicio-ceremonial;;;262591;"ADQISICION DE SERVICIO CEREMONIAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-03 09:00:00";tradicional;125000000
262688-provision-e-instalacion-equip0s-apoyo-laboratorio-genetico;262688-provision-e-instalacion-equip0s-apoyo-laboratorio-genetico;262688-provision-e-instalacion-equip0s-apoyo-laboratorio-genetico;;;262688;"PROVISION E INSTALACION DE EQUIP0S DE APOYO PARA EL LABORATORIO GENETICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-09 10:00:00";tradicional;13354000
262719-alquiler-local-deposito-evidencias-region-chaco;262719-alquiler-local-deposito-evidencias-region-chaco;262719-alquiler-local-deposito-evidencias-region-chaco;;;262719;"ALQUILER DE LOCAL PARA DEPOSITO DE EVIDENCIAS PARA LA REGIÓN CHACO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-08-31;"2013-11-25 08:00:00";tradicional;63000000
262721-adquisicion-equipos-audio-p-sala-conferencia-actos-oficiales-otros;262721-adquisicion-equipos-audio-p-sala-conferencia-actos-oficiales-otros;;;;262721;"ADQUISICION DE EQUIPOS DE AUDIO P/ SALA DE CONFERENCIA Y ACTOS OFICIALES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;"2013-09-12 10:00:00";tradicional;18000000
262809-servicio-recoleccion-basuras-san-lorenzo;;;;;262809;"SERVICIO DE RECOLECCIÓN DE BASURAS PARA SAN LORENZO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;10000000
262847-adquisicion-herramientas-menores-estructuras-metalicas-acabadas;262847-adquisicion-herramientas-menores-estructuras-metalicas-acabadas;262847-adquisicion-herramientas-menores-estructuras-metalicas-acabadas;;;262847;"ADQUISICION DE HERRAMIENTAS MENORES Y ESTRUCTURAS METALICAS ACABADAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-08 09:00:00";tradicional;57637200
262962-adquisicion-software-laboratorio-forense;262962-adquisicion-software-laboratorio-forense;;;;262962;"ADQUISICIÓN DE SOFTWARE PARA LABORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;"2013-11-04 09:00:00";tradicional;127000000
262984-servicio-impresiones-centro-entrenamiento;262984-servicio-impresiones-centro-entrenamiento;262984-servicio-impresiones-centro-entrenamiento;;;262984;"SERVICIO DE IMPRESIONES PARA EL CENTRO DE ENTRENAMIENTO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-16 10:00:00";tradicional;43275000
263124-adquisicion-equipos-laboratorio-forense-caacupe;263124-adquisicion-equipos-laboratorio-forense-caacupe;263124-adquisicion-equipos-laboratorio-forense-caacupe;;;263124;"ADQUISICION DE EQUIPOS PARA LABORATORIO FORENSE DE CAACUPE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-09 08:00:00";tradicional;28259000
263335-mantenimiento-reparacion-impresoras;263335-mantenimiento-reparacion-impresoras;263335-mantenimiento-reparacion-impresoras;;;263335;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-11-25 09:00:00";tradicional;10000000
255110-recarga-extintores;255110-recarga-extintores;;;;255110;"RECARGA DE EXTINTORES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2013-09-30;"2013-09-23 09:00:00";tradicional;60000000
255289-mantenimiento-reparacion-local-fiscalia-regional-caacupe;255289-mantenimiento-reparacion-local-fiscalia-regional-caacupe-1,255289-mantenimiento-reparacion-local-fiscalia-regional-caacupe;255289-mantenimiento-reparacion-local-fiscalia-regional-caacupe;;;255289;"MANTENIMIENTO Y REPARACION DE LOCAL DE FISCALIA REGIONAL DE CAACUPE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-08 10:20:00";tradicional;66879550
255322-renovacion-licencias-soporte-tecnico-oracle;255322-renovacion-licencias-soporte-tecnico-oracle;255322-renovacion-licencias-soporte-tecnico-oracle;;;255322;"Renovación de Licencias y Soporte Técnico Oracle";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-09-30;"2013-10-25 11:00:00";tradicional;241197000
255982-provision-colocacion-alfombras;255982-provision-colocacion-alfombras;255982-provision-colocacion-alfombras;;;255982;"PROVISION Y COLOCACION DE ALFOMBRAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-11 09:00:00";tradicional;40000000
256001-adquisicion-switch-otros;256001-adquisicion-switch-otros;256001-adquisicion-switch-otros;;;256001;"ADQUISICION DE SWITCH Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-14 09:00:00";tradicional;48643664
256064-provision-equipos-circuito-cerrado-camara-concepcion;256064-provision-equipos-circuito-cerrado-camara-concepcion;;;;256064;"PROVISION DE EQUIPOS DE CIRCUITO CERRADO CON CAMARA PARA CONCEPCION";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-09-30;"2013-11-18 10:15:00";tradicional;300000000
