planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
232587-adquisicion-calcomanias;232587-adquisicion-calcomanias;232587-adquisicion-calcomanias;;;232587;"ADQUISICION DE CALCOMANIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-16 11:00:00";tradicional;4840000
232594-adquisicion-materiales-tecnicos-bibliograficos-ministerio-publico;232594-adquisicion-materiales-tecnicos-bibliograficos-ministerio-publico;232594-adquisicion-materiales-tecnicos-bibliograficos-ministerio-publico;;;232594;"ADQUISICION DE MATERIALES TECNICOS BIBLIOGRAFICOS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-27 10:00:00";tradicional;49993720
232600-provision-e-instalacion-aromatizantes-ambientes;232600-provision-e-instalacion-aromatizantes-ambientes;232600-provision-e-instalacion-aromatizantes-ambientes;;;232600;"PROVISION E INSTALACION DE AROMATIZANTES DE AMBIENTES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-25 08:00:00";tradicional;6981900
232740-provision-sellos-otros;232740-provision-sellos-otros-plurianual;232740-provision-sellos-otros-plurianual;;;232740;"PROVISION DE SELLOS Y OTROS -PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-13 11:00:00";tradicional;40000000
232746-adquisicion-tarjetas-pvc-impresion-credenciales;232746-adquisicion-tarjetas-pvc-impresion-credenciales;232746-adquisicion-tarjetas-pvc-impresion-credenciales;;;232746;"ADQUISICION DE TARJETAS PVC PARA IMPRESION DE CREDENCIALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-30 10:00:00";tradicional;1950000
232749-recarga-extintores;232749-recarga-extintores;232749-recarga-extintores;;;232749;"RECARGA DE EXTINTORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-04 09:00:00";tradicional;80000000
232764-mantenimiento-reparacion-ascensores-sede-central;232764-mantenimiento-reparacion-ascensores-sede-central;232764-mantenimiento-reparacion-ascensores-sede-central;;;232764;"Mantenimiento y reparación de ascensores de Sede Central";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-04-17 11:00:00";tradicional;288000000
232796-contrato-servicio-revista-juridicala-ley-paraguaya;232796-contrato-servicio-revista-juridicala-ley-paraguaya;232796-contrato-servicio-revista-juridicala-ley-paraguaya;;;232796;"Contrato de Servicio de Revista JuridicaLa Ley Paraguaya";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-04-19 08:00:00";tradicional;200000000
232806-alquiler-locales-nuevos-fiscalias-area-metropolitana;232806-alquiler-locales-nuevos-fiscalias-area-metropolitana;232806-alquiler-locales-nuevos-fiscalias-area-metropolitana;;;232806;"Alquiler de locales nuevos para Fiscalias del Area Metropolitana";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-04-30;"2012-04-23 08:00:00";tradicional;129150000
232873-adquisicion-extintores-uso-ministerio-publico;232873-adquisicion-extintores-uso-ministerio-publico;232873-adquisicion-extintores-uso-ministerio-publico;;;232873;"ADQUISICION DE EXTINTORES PARA USO DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-11 10:00:00";tradicional;9950000
233294-adquisicion-muebles-camara-gessel-fiscalia-cde;233294-adquisicion-muebles-camara-gessel-fiscalia-cde;233294-adquisicion-muebles-camara-gessel-fiscalia-cde;;;233294;"ADQUISICION DE MUEBLES PARA CAMARA GESSEL DE LA FISCALIA DE CDE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-19 11:00:00";tradicional;7215000
239173-seguimiento-ampliacion-certificacion-iso-9001-2008;239173-seguimiento-ampliacion-certificacion-iso-9001-2008;239173-seguimiento-ampliacion-certificacion-iso-9001-2008;;;239173;"SEGUIMIENTO Y AMPLIACION DE CERTIFICACION ISO 9001:2008";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-04-12 11:00:00";tradicional;5500000
240385-adquisicion-guates-otros-articulos-descartables-morgue-judicial;240385-adquisicion-guantes-otros-articulos-descartables-morgue-judicial;240385-adquisicion-guantes-otros-articulos-descartables-morgue-judicial;;;240385;"ADQUISICION DE GUANTES Y OTROS ARTICULOS DESCARTABLES PARA LA MORGUE JUDICIAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-27 11:00:00";tradicional;80000000
240386-adquisicion-e-instalacion-generador-electrico-fiscalia-pozo-colorado;240386-adquisicion-e-instalacion-generador-electrico-fiscalia-pozo-colorado;240386-adquisicion-e-instalacion-generador-electrico-fiscalia-pozo-colorado;;;240386;"ADQUISICION E INSTALACION DE GENERADOR ELECTRICO PARA FISCALIA DE POZO COLORADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-01 08:00:00";tradicional;86651000
240387-mantenimiento-reparacion-aparatos-rayos-x;240387-mantenimiento-reparacion-aparatos-rayos-x;240387-mantenimiento-reparacion-aparatos-rayos-x;;;240387;"MANTENIMIENTO Y REPARACION DE APARATOS DE RAYOS X";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-09 09:00:00";tradicional;3950000
240388-mantenimiento-reparacion-sierras-electricas;240388-mantenimiento-reparacion-sierras-electricas;240388-mantenimiento-reparacion-sierras-electricas;;;240388;"MANTENIMIENTO Y REPARACION DE SIERRAS ELECTRICAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-24 09:00:00";tradicional;10000000
240399-mantenimineto-reparaciond-e-vehiculos-region-x;240399-mantenimineto-reparaciond-e-vehiculos-region-x;240399-mantenimineto-reparaciond-e-vehiculos-region-x;;;240399;"MANTENIMINETO Y REPARACIOND E VEHICULOS REGION X ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-09 09:00:00";tradicional;95000000
240400-alquiler-nuevos-locales-fiscalias-regionales;240400-alquiler-nuevos-locales-fiscalias-regionales;240400-alquiler-nuevos-locales-fiscalias-regionales;;;240400;"ALQUILER DE NUEVOS LOCALES PARA FISCALIAS REGIONALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-04-30;"2012-07-05 08:00:00";tradicional;116050000
232252-mantenimiento-reparacion-relojes-marcadores;232252-mantenimiento-reparacion-relojes-marcadores-1,232252-mantenimiento-reparacion-relojes-marcadores;232252-mantenimiento-reparacion-relojes-marcadores;;;232252;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-04 08:00:00";tradicional;40000000
232282-mantenimiento-reparacion-vehiculos-region-xiii-caazapa;232282-mantenimiento-reparacion-vehiculos-region-xiii-caazapa;232282-mantenimiento-reparacion-vehiculos-region-xiii-caazapa;;;232282;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION XIII CAAZAPÁ ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-30 10:00:00";tradicional;33000000
232299-mantenimiento-reparacion-bebederos-electricos;232299-mantenimiento-reparacion-bebederos-electricos;232299-mantenimiento-reparacion-bebederos-electricos;;;232299;"MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-17 10:30:00";tradicional;18000000
232304-mantenimiento-reparacion-extractores-aire;232304-mantenimiento-reparacion-extractores-aire;232304-mantenimiento-reparacion-extractores-aire;;;232304;"MANTENIMIENTO Y REPARACION DE EXTRACTORES DE AIRE                               ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-18 09:00:00";tradicional;15000000
232329-mantenimiento-reparacion-aparatos-alcotest;232329-mantenimiento-reparacion-aparatos-alcotest-segundo-llamado,232329-mantenimiento-reparacion-aparatos-alcotest-1;232329-mantenimiento-reparacion-aparatos-alcotest-segundo-llamado;;;232329;"MANTENIMIENTO Y REPARACION DE APARATOS DE ALCOTEST - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-13 08:00:00";tradicional;15000000
232332-alquiler-sanitario-movil;232332-alquiler-sanitario-movil-segundo-llamado-1,232332-alquiler-sanitario-movil;232332-alquiler-sanitario-movil-segundo-llamado;;;232332;"ALQUILER DE SANITARIO MOVIL-SEGUNDO LLAMADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-08 08:00:00";tradicional;10000000
232488-contratacion-servicios-comunicacion-troncalizada;;;;;232488;"CONTRATACION DE SERVICIOS DE COMUNICACIÒN TRONCALIZADA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;16000000
232491-contratacion-empresa-organizadora-eventos-p-expo-fiscalia-2012;232491-contratacion-empresa-organizadora-eventos-p-expo-fiscalia-2012;232491-contratacion-empresa-organizadora-eventos-p-expo-fiscalia-2012;;;232491;"CONTRATACION DE EMPRESA ORGANIZADORA DE EVENTOS P/ LA ""EXPO FISCALIA 2012"" ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-27 08:00:00";tradicional;60000000
232568-adquisicion-textiles-banderas-otros;232568-adquisicion-textiles-banderas-otros;232568-adquisicion-textiles-banderas-otros;;;232568;"ADQUISICION DE TEXTILES, BANDERAS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-27 09:00:00";tradicional;7623000
232578-adquisicion-uniformes-otros-ministerio-publico;232578-adquisicion-uniformes-otros-ministerio-publico;232578-adquisicion-uniformes-otros-ministerio-publico;;;232578;"ADQUISICION DE UNIFORMES Y OTROS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-31 08:00:00";tradicional;65195000
232585-adquisicion-camaras-neumaticos;232585-adquisicion-camaras-neumaticos;232585-adquisicion-camaras-neumaticos;;;232585;"Adquisición de cámaras y neumáticos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-14 08:15:00";tradicional;442340000
232611-adquicion-productos-vidrio-loza-porcelana;232611-adquicion-productos-vidrio-loza-porcelana-segundo-llamado-1,232611-adquicion-productos-vidrio-loza-porcelana;232611-adquicion-productos-vidrio-loza-porcelana-segundo-llamado;;;232611;"ADQUICION DE PRODUCTOS DE VIDRIO, LOZA Y PORCELANA - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-10 08:00:00";tradicional;27800000
232700-adquisicion-baterias-vehiculos-otros;232700-adquisicion-baterias-vehiculos-otros;232700-adquisicion-baterias-vehiculos-otros;;;232700;"ADQUISICION DE BATERIAS PARA VEHICULOS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-10 08:00:00";tradicional;37014023
232718-adquisicion-repuestos-equipos-informaticos;232718-adquisicion-repuestos-equipos-informaticos;232718-adquisicion-repuestos-equipos-informaticos;;;232718;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-18 09:00:00";tradicional;103615925
232754-adquisicion-gas-refrigerante;232754-adquisicion-gas-refrigerante;232754-adquisicion-gas-refrigerante;;;232754;"ADQUISICION DE GAS REFRIGERANTE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-13 09:00:00";tradicional;2580000
232820-adquisicion-kits-casos-agresiones-sexuales;232820-adquisicion-kits-casos-agresiones-sexuales;232820-adquisicion-kits-casos-agresiones-sexuales;;;232820;"ADQUISICION DE KITS PARA CASOS DE AGRESIONES SEXUALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-04 08:00:00";tradicional;110337500
232824-adquisicion-chalecos-antibalas;232824-adquisicion-chalecos-antibalas;232824-adquisicion-chalecos-antibalas;;;232824;"ADQUISICION DE CHALECOS ANTIBALAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-25 10:00:00";tradicional;118150000
232853-adquisicion-herramientas-menores-otros-bienes-consumo;232853-adquisicion-herramientas-menores-otros-bienes-consumo;232853-adquisicion-herramientas-menores-otros-bienes-consumo;;;232853;"ADQUISICION DE HERRAMIENTAS MENORES Y OTROS BIENES DE CONSUMO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-30 08:00:00";tradicional;12635931
232860-adquisicion-marcos-puertas-ventanas-madera;;;;;232860;"ADQUISICION DE MARCOS, PUERTAS Y VENTANAS DE MADERA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;21494832
232867-adquisicion-toldos;232867-adquisicion-toldos;232867-adquisicion-toldos;;;232867;"ADQUISICION DE TOLDOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-03 10:00:00";tradicional;45350000
232871-adquisicion-equipos-comunicacion-fax-otros;232871-adquisicion-equipos-comunicacion-fax-otros;232871-adquisicion-equipos-comunicacion-fax-otros;;;232871;"ADQUISICION DE EQUIPOS DE COMUNICACION, FAX Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-17 08:00:00";tradicional;77142000
232875-provision-colocacion-cortinas;232875-provision-colocacion-cortinas;232875-provision-colocacion-cortinas;;;232875;"PROVISION Y COLOCACION DE CORTINAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-28 08:00:00";tradicional;40000000
232877-adquisicion-mastiles;232877-adquisicion-mastiles;232877-adquisicion-mastiles;;;232877;"ADQUISICION DE MASTILES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-27 10:00:00";tradicional;29972000
232882-adquisicion-equipos-oficina-otros;232882-adquisicion-equipos-oficina-otros;232882-adquisicion-equipos-oficina-otros;;;232882;"ADQUISICION DE EQUIPOS DE OFICINA Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-28 09:00:00";tradicional;41275000
233296-adquisicion-casetas-guardia-seguridad;233296-adquisicion-casetas-guardia-seguridad;233296-adquisicion-casetas-guardia-seguridad;;;233296;"ADQUISICION DE CASETAS PARA GUARDIA DE SEGURIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-28 10:00:00";tradicional;44850000
240395-mantenimiento-conservacion-instalaciones-electricas;240395-mantenimiento-conservacion-instalaciones-electricas;240395-mantenimiento-conservacion-instalaciones-electricas;;;240395;"MANTENIMIENTO Y CONSERVACION DE INSTALACIONES ELECTRICAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-23 08:00:00";tradicional;25245000
240396-mantenimiento-reparacion-acondicionadores-aire;240396-mantenimiento-reparacion-acondicionadores-aire;240396-mantenimiento-reparacion-acondicionadores-aire;;;240396;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-08-27 08:15:00";tradicional;400000000
240779-servicio-grua-pedro-juan-caballero-concepcion;;;;;240779;"Servicio de Grúa para Pedro Juan Caballero y Concepción";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;12300000
232270-mantenimiento-reparacion-vehiculos-region-v-guaira;232270-mantenimiento-reparacion-vehiculos-region-v-guaira;232270-mantenimiento-reparacion-vehiculos-region-v-guaira;;;232270;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION V GUAIRÁ ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-25 09:00:00";tradicional;50000000
232297-mantenimiento-reparacion-bocas-incendios-equipadas;232297-mantenimiento-reparacion-bocas-incendios-equipadas;232297-mantenimiento-reparacion-bocas-incendios-equipadas;;;232297;"MANTENIMIENTO Y REPARACION DE BOCAS DE INCENDIOS EQUIPADAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-17 08:00:00";tradicional;7000000
232303-mantenimiento-reparacion-fotocopiadoras;232303-mantenimiento-reparacion-fotocopiadoras;232303-mantenimiento-reparacion-fotocopiadoras;;;232303;"Mantenimiento y reparación de fotocopiadoras";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-04 08:15:00";tradicional;577700000
232315-mant-rep-instalaciones-especiales-fiscalia-regional-villarrica;232315-mant-rep-instalaciones-especiales-fiscalia-regional-villarrica;232315-mant-rep-instalaciones-especiales-fiscalia-regional-villarrica;;;232315;"MANT. Y REP. DE INSTALACIONES ESPECIALES DE LA FISCALIA REGIONAL DE VILLARRICA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-20 08:00:00";tradicional;40000000
232318-mantenimiento-reparacion-vehiculos-region-iv-itapua;232318-mantenimiento-reparacion-vehiculos-region-iv-itapua-1,232318-mantenimiento-reparacion-vehiculos-region-iv-itapua;232318-mantenimiento-reparacion-vehiculos-region-iv-itapua;;;232318;"Mantenimiento y Reparación de vehiculos- Región IV Itapúa";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-26 09:00:00";tradicional;91000000
232321-mantenimiento-reparacion-aire-acondicionado-fiscalia-regional-villarrica;232321-mantenimiento-reparacion-aire-acondicionado-fiscalia-regional-villarrica;232321-mantenimiento-reparacion-aire-acondicionado-fiscalia-regional-villarrica;;;232321;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO DE LA FISCALIA REGIONAL DE VILLARRICA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-05 08:00:00";tradicional;25000000
232758-mantenimiento-reparacion-centralitas-marca-siemens-cde;232758-mantenimiento-reparacion-centralitas-marca-siemens-cde;232758-mantenimiento-reparacion-centralitas-marca-siemens-cde;;;232758;"Mantenimiento y Reparación de centralitas de la marca Siemens para CDE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-19 10:00:00";tradicional;40000000
232789-mantenimiento-reparacion-ascensores-fiscalia-villarrica;232789-mantenimiento-reparacion-ascensores-fiscalia-villarrica;232789-mantenimiento-reparacion-ascensores-fiscalia-villarrica;;;232789;"Mantenimiento y reparación de ascensores de la Fiscalia de Villarrica";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-10-15 08:00:00";tradicional;24000000
232864-adquisicion-carpas-maritimas-otros;232864-adquisicion-carpas-maritimas-otros-segundo-llamado,232864-adquisicion-carpas-maritimas-otros-1;232864-adquisicion-carpas-maritimas-otros-segundo-llamado;;;232864;"ADQUISICION DE CARPAS MARITIMAS Y OTROS - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-02 08:00:00";tradicional;29634000
233321-adquisicion-software-desarrollo-genexus-x-evolution;233321-adquisicion-software-desarrollo;233321-adquisicion-software-desarrollo;;;233321;"ADQUISICION DE SOFTWARE DE DESARROLLO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-07 09:00:00";tradicional;127000000
