planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
279497-adquisicion-repuestos-informaticos-otros-direccion-informatica-dpto-operat;279497-adquisicion-repuestos-informaticos-otros-direccion-informatica-dpto-operat;279497-adquisicion-repuestos-informaticos-otros-direccion-informatica-dpto-operat;;;279497;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS Y OTROS PARA LA DIRECCION DE INFORMATICA Y DPTO. OPERATIVO DEL LABORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-17 10:15:00";tradicional;116984000
279925-adquisicion-insumos-unidad-operativa-laboratorio-forense;;;;;279925;"ADQUISICIÓN DE INSUMOS PARA UNIDAD OPERATIVA DE LABORATORIO FORENSE                    ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;8000000
280081-instalacion-mantenimiento-instalaciones-electricas-sede-1-ministerio-publi;280081-instalacion-mantenimiento-instalaciones-electricas-sede-1-ministerio-publi;280081-instalacion-mantenimiento-instalaciones-electricas-sede-1-ministerio-publi;;;280081;"INSTALACION Y MANTENIMIENTO DE INSTALACIONES ELECTRICAS PARA LA SEDE 1 DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-19 10:00:00";tradicional;40391800
266644-adquisicion-tarjetas-pvc-impresion-credenciales-ministerio-publico;266644-adquisicion-equipos-estudios-bioarqueologicos-morgue-judicial;;;;266644;"ADQUISICION DE EQUIPOS PARA ESTUDIOS BIOARQUEOLOGICOS DE LA MORGUE JUDICIAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2014-08-31;"2014-02-03 08:00:00";tradicional;4000000
266947-mantenimiento-reparacion-moviles-region-ii-alto-parana;266947-mantenimiento-reparacion-moviles-region-ii-alto-parana,266947-mantenimiento-reparacion-acondicionadores-aire-fiscalias-interior-1;;;;266947;"MANTENIMIENTO Y REPARACION DE MOVILES PARA LA REGION II - ALTO PARANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-08-31;"2014-10-22 08:15:00";tradicional;510000000
272416-adquisicion-pinturas-colorantes;272416-adquisicion-pinturas-colorantes;272416-adquisicion-pinturas-colorantes;;;272416;"ADQUISICION DE PINTURAS Y COLORANTES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-07-30 11:00:00";tradicional;37144000
272523-provision-sellos-otros;272523-provision-sellos-otros;272523-provision-sellos-otros;;;272523;"PROVISION DE SELLOS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-22 09:00:00";tradicional;30000000
272689-provision-carteles-otros;272689-provision-carteles-otros;272689-provision-carteles-otros;;;272689;"PROVISION DE CARTELES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-03 10:00:00";tradicional;90000000
272950-servicio-jardineria;272950-servicio-jardineria;272950-servicio-jardineria;;;272950;"SERVICIO DE JARDINERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-23 09:00:00";tradicional;100000000
272957-mantenimiento-reparacion-tanques-reservorio-motobombas-agua-herramientas;272957-mantenimiento-reparacion-tanques-reservorio-motobombas-agua-herramientas;272957-mantenimiento-reparacion-tanques-reservorio-motobombas-agua-herramientas;;;272957;"MANTENIMIENTO Y REPARACION DE TANQUES RESERVORIO, MOTOBOMBAS DE AGUA Y HERRAMIENTAS MENORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-08 09:00:00";tradicional;55000000
273290-vallado-perimetral-bloque-2-sede-central-ministerio-publico;273290-vallado-perimetral-bloque-2-sede-central-ministerio-publico;;;;273290;"VALLADO PERIMETRAL PARA EL BLOQUE 2 DE LA SEDE CENTRAL DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;"2014-09-24 09:00:00";tradicional;20000000
279492-adquisicion-tintas-toners-otros;279492-adquisicion-tintas-toners-otros;279492-adquisicion-tintas-toners-otros;;;279492;"ADQUISICION DE TINTAS, TONERS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-10-20 08:00:00";tradicional;2820809680
279506-adquisicion-insumos-papel-carton-unidad-operativa-laboratorio-forense;;;;;279506;"ADQUISICIÓN DE INSUMOS DE PAPEL Y CARTÓN PARA LA UNIDAD OPERATIVA DEL LABORATORIO FORENSE      ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;6500000
279645-adquisicion-equipos-informaticos;279645-adquisicion-equipos-informaticos;279645-adquisicion-equipos-informaticos;;;279645;"ADQUISICION DE EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-09-30 08:00:00";tradicional;1949158430
280987-mantenimiento-reparacion-camara-gessel-fiscalias-concepcion-caacupe;;;;;280987;"MANTENIMIENTO Y REPARACION DE LA CAMARA GESSEL DE LAS FISCALIAS DE CONCEPCION Y CAACUPE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;18000000
281123-adquisicion-tarjetas-pvc-impresion-credenciales-ministerio-publico;281123-adquisicion-tarjetas-pvc-impresion-credenciales-ministerio-publico;281123-adquisicion-tarjetas-pvc-impresion-credenciales-ministerio-publico;;;281123;"ADQUISICION DE TARJETAS PVC PARA IMPRESION DE CREDENCIALES PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-19 09:00:00";tradicional;2695000
281169-adquisicion-instrumentales-reactivos-otros-materiales-medicos;281169-adquisicion-instrumentales-reactivos-otros-materiales-medicos;281169-adquisicion-instrumentales-reactivos-otros-materiales-medicos;;;281169;"ADQUISICION DE INSTRUMENTALES, REACTIVOS Y OTROS MATERIALES MEDICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-11-17 08:15:00";tradicional;216722200
281277-adquisicion-repuestos-equipos-foster-freeman-laboratorio-forense;;;;;281277;"ADQUISICION DE REPUESTOS PARA EQUIPOS FOSTER+FREEMAN DEL LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;60000000
266821-adquisicion-extintores-uso-ministerio-publico;266821-adquisicion-extintores-uso-ministerio-publico;266821-adquisicion-extintores-uso-ministerio-publico;;;266821;"ADQUISICION DE EXTINTORES PARA USO DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-17 09:20:00";tradicional;23187400
272682-mantenimiento-reparacion-fotocopiadoras;272682-mantenimiento-reparacion-fotocopiadoras;272682-mantenimiento-reparacion-fotocopiadoras;;;272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-08 08:15:00";tradicional;849000000
272691-contratacion-servicio-cerrajeria;272691-contratacion-servicio-cerrajeria;272691-contratacion-servicio-cerrajeria;;;272691;"CONTRATACION DE SERVICIO DE CERRAJERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-26 10:00:00";tradicional;60000000
272960-mantenimiento-reparacion-edificios;272960-mantenimiento-reparacion-edificios;272960-mantenimiento-reparacion-edificios;;;272960;"MANTENIMIENTO Y REPARACION DE EDIFICIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-27 10:15:00";tradicional;342622301
273293-servicio-consultoria-elaboracion-manual-procedimientos-dgaf-otros;273293-servicio-consultoria-elaboracion-manual-procedimientos-dgaf-otros;273293-servicio-consultoria-elaboracion-manual-procedimientos-dgaf-otros;;;273293;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DE MANUAL DE PROCEDIMIENTOS DE LA DGAF Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-13 08:20:00";tradicional;53000000
277942-adquisicion-equipos-otros-dpto-quimico-biologico-laboratorio-forense;277942-adquisicion-equipos-otros-dpto-quimico-biologico-laboratorio-forense;277942-adquisicion-equipos-otros-dpto-quimico-biologico-laboratorio-forense;;;277942;"ADQUISICION DE EQUIPOS Y OTROS PARA EL DPTO. QUIMICO BIOLOGICO DEL LABORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-11-04 08:15:00";tradicional;607888600
278046-provision-e-instalacion-sistema-circuito-cerrado-tv-p-deposito-suministros;278046-provision-e-instalacion-sistema-circuito-cerrado-tv-p-deposito-suministros;;;;278046;"PROVISION E INSTALACION DE SISTEMA DE CIRCUITO CERRADO DE TV P/ DEPOSITO DE SUMINISTROS Y FISCALIA DE CONCEPCION";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2014-09-30;"2014-11-20 10:15:00";tradicional;800000000
281056-adquisicion-maquinarias-equipos-herramientas-varias;281056-adquisicion-maquinarias-equipos-herramientas-varias;281056-adquisicion-maquinarias-equipos-herramientas-varias;;;281056;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS VARIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-03 09:00:00";tradicional;46985750
281058-provision-colocacion-alfombras;281058-provision-colocacion-alfombras;281058-provision-colocacion-alfombras;;;281058;"PROVISION Y COLOCACION DE ALFOMBRAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-20 09:20:00";tradicional;40000000
281059-provision-arreglos-florales;281059-provision-arreglos-florales;281059-provision-arreglos-florales;;;281059;"PROVISION DE ARREGLOS FLORALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-03 11:00:00";tradicional;140000000
281195-alquiler-nuevo-deposito-evidencias-caacupe;281195-alquiler-nuevo-deposito-evidencias-caacupe;281195-alquiler-nuevo-deposito-evidencias-caacupe;;;281195;"ALQUILER NUEVO PARA DEPOSITO DE EVIDENCIAS DE CAACUPE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-09-30;"2014-11-26 09:00:00";tradicional;32000000
281196-servicios-impresiones-centro-entrenamiento;281196-servicios-impresiones-centro-entrenamiento;281196-servicios-impresiones-centro-entrenamiento;;;281196;"SERVICIOS DE IMPRESIONES PARA EL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-10 08:20:00";tradicional;90144000
281327-consultoria-tecnica-presupuestaria-modificacion-anexo-personal-ministerio;281327-consultoria-tecnica-presupuestaria-modificacion-anexo-personal-ministerio;281327-consultoria-tecnica-presupuestaria-modificacion-anexo-personal-ministerio;;;281327;"CONSULTORIA TECNICA, PRESUPUESTARIA PARA LA MODIFICACION DE ANEXO DE PERSONAL DEL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-06 09:00:00";tradicional;77000000
281409-adquisicion-tanque-reservorio-agua-fiscalia-pozo-colorado;281409-adquisicion-tanque-reservorio-agua-fiscalia-pozo-colorado;281409-adquisicion-tanque-reservorio-agua-fiscalia-pozo-colorado;;;281409;"ADQUISICIÓN DE TANQUE RESERVORIO DE AGUA PARA FISCALIA DE POZO COLORADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-06 10:00:00";tradicional;3969300
281452-adquisicion-articulos-ferreteria;281452-adquisicion-articulos-ferreteria;281452-adquisicion-articulos-ferreteria;;;281452;"ADQUISICION DE ARTICULOS DE FERRETERIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-16 09:20:00";tradicional;26187500
281467-adquisicion-materiales-electricos;281467-adquisicion-materiales-electricos;281467-adquisicion-materiales-electricos;;;281467;"ADQUISICION DE MATERIALES ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-27 09:00:00";tradicional;82574505
281527-mantenimiento-reparacion-vehiculos-ministerio-publico;281527-mantenimiento-reparacion-vehiculos-ministerio-publico;281527-mantenimiento-reparacion-vehiculos-ministerio-publico;;;281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-14 10:20:00";tradicional;140000000
281778-recarga-extintores-sedes-ministerio-publico;281778-recarga-extintores-sedes-ministerio-publico;281778-recarga-extintores-sedes-ministerio-publico;;;281778;"RECARGA DE EXTINTORES PARA SEDES DEL MINISTERIO PÚBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-17 10:20:00";tradicional;140000000
281833-mantenimiento-reparacion-generadores;281833-mantenimiento-reparacion-generadores;281833-mantenimiento-reparacion-generadores;;;281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-14 08:20:00";tradicional;140000000
281278-adquisicion-licencias-equipos-foster-freeman-laboratorio-forense;;;;;281278;"ADQUISICION DE LICENCIAS PARA EQUIPOS FOSTER+FREEMAN DEL LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;80000000
282187-alquiler-nuevo-local-fiscalia-apoyo-sede-centro;;;;;282187;"ALQUILER NUEVO PARA LOCAL FISCALIA DE APOYO SEDE CENTRO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;112000000
282188-adquisicion-mamparas-ministerio-publico;282188-adquisicion-mamparas-ministerio-publico;282188-adquisicion-mamparas-ministerio-publico;;;282188;"ADQUISICION DE MAMPARAS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-20 08:20:00";tradicional;87000000
282191-servicio-consultoria-tecnica-contrataciones-publicas-seleccion-basada-pres;282191-servicio-consultoria-tecnica-contrataciones-publicas-seleccion-basada-pres;;;;282191;"SERVICIO DE CONSULTORIA TECNICA EN CONTRATACIONES PUBLICAS, SELECCION BASADA EN PRESUPUESTO FIJO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;"2014-11-11 09:00:00";tradicional;132000000
282826-contratacion-servicio-ceremonial-fiscalia;282826-contratacion-servicio-ceremonial-fiscalia;282826-contratacion-servicio-ceremonial-fiscalia;;;282826;"CONTRATACION DE SERVICIO DE CEREMONIAL PARA LA FISCALIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-18 10:00:00";tradicional;100000000
273563-remodelacion-ampliacion-laboratorio-forense;273563-remodelacion-ampliacion-laboratorio-forense;273563-remodelacion-ampliacion-laboratorio-forense;;;273563;"REMODELACION Y AMPLIACION DEL LABORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-11-30;"2014-11-17 10:15:00";tradicional;3150000000
284708-construccion-edificio-oficinas-fiscales-administrativas-ministerio-publico;284708-construccion-edificio-oficinas-fiscales-administrativas-ministerio-publico;;;61-2014-precalificacion-empresas-constructoras-construccion-edificio-oficinas-fis;284708;"CONSTRUCCION DE EDIFICIO PARA OFICINAS FISCALES Y ADMINISTRATIVAS DEL MINISTERIO PUBLICO EN LA CIUDAD DE ASUNCION - TORRE 1 - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-12-31;"2015-02-05 08:15:00";tradicional;0
281669-adquisicion-resmas-papel-criterios-sustentabilidad;;;279416-adquisicion-resmas-papel-criterios-sustentabilidad-segundo-llamado-1;;281669;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
