planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
296623-mantenimiento-reparacion-camaras-fotograficas-filmadoras-1;296623-mantenimiento-reparacion-camaras-fotograficas-filmadoras-1;;;;296623;"MANTENIMIENTO Y REPARACION DE CAMARAS FOTOGRAFICAS Y FILMADORAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;"2015-10-29 09:00:00";tradicional;15000000
296625-adquisicion-microchps-rfid-etiquetas-adhesivas-1;296625-adquisicion-microchps-rfid-etiquetas-adhesivas-1;296625-adquisicion-microchps-rfid-etiquetas-adhesivas-1;;;296625;"ADQUISICION DE MICROCHPS DE RFID CON ETIQUETAS ADHESIVAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-09 09:00:00";tradicional;89550000
296626-adquisicion-extintores-1;296626-adquisicion-extintores-1;296626-adquisicion-extintores-1;;;296626;"ADQUISICION DE EXTINTORES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-20 09:00:00";tradicional;18603990
296632-conrtatacion-servicios-impresion-1;296632-contratacion-servicios-impresion-centro-entrenamiento-1;296632-contratacion-servicios-impresion-centro-entrenamiento-1;;;296632;"CONTRATACION DE SERVICIOS DE IMPRESION PARA EL CENTRO DE ENTRENAMIENTO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-03 09:00:00";tradicional;30000000
296697-adquisicion-articulos-ferreteria-otros-1;296697-adquisicion-articulos-ferreteria-otros-1;296697-adquisicion-articulos-ferreteria-otros-1;;;296697;"ADQUISICION DE ARTÍCULOS DE FERRETERÍA Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-07-17 09:00:00";tradicional;201792250
296717-provision-e-instalacion-articulos-herreria-direccion-evidencias-1;296717-provision-e-instalacion-articulos-herreria-direccion-evidencias-1;296717-provision-e-instalacion-articulos-herreria-direccion-evidencias-1;;;296717;"PROVISION E INSTALACION DE ARTICULOS DE HERRERIA PARA LA DIRECCION DE EVIDENCIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-14 09:00:00";tradicional;8850000
296981-impresiones-tripticos-dipticos-otros-eventos-expo-fiscalia-otros-productos-impresion-1;296981-impresiones-tripticos-dipticos-otros-eventos-expo-fiscalia-otros-productos-impresion-1;296981-impresiones-tripticos-dipticos-otros-eventos-expo-fiscalia-otros-productos-impresion-1;;;296981;"IMPRESIONES DE TRIPTICOS, DIPTICOS Y OTROS PARA EVENTOS DE LA EXPO FISCALIA Y OTROS PRODUCTOS DE IMPRESION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-28 10:00:00";tradicional;32675000
296982-contratacion-empresa-organizadora-eventos-expo-fiscalia-coronel-oviedo-2015-1;296982-contratacion-empresa-organizadora-eventos-expo-fiscalia-coronel-oviedo-2015-3,296982-contratacion-empresa-organizadora-eventos-expo-fiscalia-coronel-oviedo-2015-1;296982-contratacion-empresa-organizadora-eventos-expo-fiscalia-coronel-oviedo-2015-1;;;296982;"CONTRATACION DE EMPRESA ORGANIZADORA DE EVENTOS PARA EXPO FISCALIA CORONEL OVIEDO 2015";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-25 10:00:00";tradicional;130000000
291863-adquisicion-kits-agresiones-fisicas;291863-adquisicion-kits-agresiones-fisicas-3,291863-adquisicion-kits-agresiones-fisicas-1;;;;291863;"ADQUISICIÓN DE KITS PARA INSPECCIÓN DE AGRESIÓN FÍSICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;"2015-09-18 09:00:00";tradicional;120000000
296627-servicio-tv-cable-1;296627-servicio-tv-cable-1;296627-servicio-tv-cable-1;;;296627;"SERVICIO DE TV POR CABLE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-08 10:00:00";tradicional;62282000
298053-adquisicion-extractores-aire-1;;;;;298053;"ADQUISICION DE EXTRACTORES DE AIRE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;20000000
298054-mantenimiento-reparacion-instalaciones-incendio-1;298054-mantenimiento-reparacion-instalaciones-incendio-1;;;;298054;"MANTENIMIENTO Y REPARACION DE INSTALACIONES CONTRA INCENDIO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;"2015-10-09 10:00:00";tradicional;140000000
298071-mantenimiento-reparacion-relojes-marcadores-1;298071-mantenimiento-reparacion-relojes-marcadores-1;298071-mantenimiento-reparacion-relojes-marcadores-1;;;298071;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-23 09:00:00";tradicional;20000000
298075-servicio-desagote-pozo-ciego-1;;;;;298075;"SERVICIO DE DESAGOTE PARA POZO CIEGO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;57500000
298118-adquisicion-equipos-oficina-otros-sbe-segundo-llamado-1;298118-adquisicion-equipos-oficina-otros-segundo-llamado-1;298118-adquisicion-equipos-oficina-otros-segundo-llamado-1;;;298118;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y OTROS - SEGUNDO LLAMADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-10 09:00:00";tradicional;263822370
298232-adquisiscion-equipos-laboratorio-morgue-judicial-1;298232-adquisiscion-equipos-laboratorio-morgue-judicial-1;298232-adquisiscion-equipos-laboratorio-morgue-judicial-1;;;298232;"ADQUISISCION DE EQUIPOS DE LABORATORIO PARA LA MORGUE JUDICIAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-21 09:00:00";tradicional;37058000
298275-alquiler-local-fiscalia-sede-v-1;;;;;298275;"ALQUILER DE LOCAL PARA FISCALIA SEDE V ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;136000000
298280-adquisicion-software-proteccion-direccion-informatica-1;298280-adquisicion-software-proteccion-direccion-informatica-1;298280-adquisicion-software-proteccion-direccion-informatica-1;;;298280;"ADQUISICION DE SOFTWARE DE PROTECCIÓN PARA LA DIRECCION DE INFORMATICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-17 10:00:00";tradicional;57934660
298510-provision-sellos-otros-1;298510-provision-sellos-otros-1;298510-provision-sellos-otros-1;;;298510;"PROVISION DE SELLOS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-25 09:00:00";tradicional;40000000
298596-provision-e-instalacion-run-flats-neumaticos-moviles-ministerio-publico-1;;;;;298596;"PROVISION E INSTALACION DE RUN FLATS EN NEUMÁTICOS PARA MÓVILES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;22000000
291576-consultoria-refrigeracion-readecuacion-electrica-p-data-center-migracion;291576-servicio-impresion-materiales-didacticos-apoyo-centro-entrenamiento-1;291576-servicio-impresion-materiales-didacticos-apoyo-centro-entrenamiento-otros-1;;;291576;"SERVICIO DE IMPRESION DE MATERIALES DIDACTICOS Y DE APOYO PARA EL CENTRO DE ENTRENAMIENTO Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-04 09:00:00";tradicional;41250000
291607-migracion-modulos-ingreso-asignacion-causas;291607-migracion-modulos-ingreso-asignacion-causas-3,291607-migracion-modulos-ingreso-asignacion-causas-1;;;;291607;"MIGRACION DE MODULOS - INGRESO Y ASIGNACION DE CAUSAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-09-30;"2015-10-09 10:15:00";tradicional;230000000
294383-adquisicion-insumos-laboratorio-forense;294383-adquisicion-insumos-laboratorio-forense-1;;;;294383;"ADQUISICION DE INSUMOS PARA EL LABORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2015-09-30;"2015-11-05 09:00:00";tradicional;20000000
296582-renovacion-licencias-oracle-1;296582-renovacion-licencias-oracle-2;296582-renovacion-licencias-oracle-1;;;296582;"RENOVACION DE LICENCIAS ORACLE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-09-21 09:00:00";tradicional;319802000
296584-adquisicion-software-gestion-documental-centro-documentacion-1;296584-adquisicion-software-gestion-documental-centro-documentacion-1;296584-adquisicion-software-gestion-documental-centro-documentacion-1;;;296584;"ADQUISICION DE SOFTWARE DE GESTION DOCUMENTAL PARA EL CENTRO DE DOCUMENTACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-07 08:00:00";tradicional;323000000
296597-mantenimiento-reparacion-acondicionadores-aire-1;296597-mantenimiento-reparacion-acondicionadores-aire-1;296597-mantenimiento-reparacion-acondicionadores-aire-1;;;296597;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-04 08:00:00";tradicional;650000000
298049-adquisicion-tintas-cintas-toners-1;298049-adquisicion-tintas-cintas-toners-1;298049-adquisicion-tintas-cintas-toners-1;;;298049;"ADQUISICION DE TINTAS, CINTAS Y TONERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-09-10 08:00:00";tradicional;1765878400
298055-mantenimiento-reparacion-ascensores-sede-central-sede-1-bloque-8-1;298055-mantenimiento-reparacion-ascensores-sede-central-bloque-n-8-sede-n-1-1;298055-mantenimiento-reparacion-ascensores-sede-central-bloque-n-8-sede-n-1-1;;;298055;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DE LA SEDE CENTRAL, BLOQUE N° 8 Y SEDE N° 1.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-05 10:15:00";tradicional;285000000
298072-mantenimiento-reparacion-extractores-aire-1;298072-mantenimiento-reparacion-extractores-aire-1;298072-mantenimiento-reparacion-extractores-aire-1;;;298072;"MANTENIMIENTO Y REPARACION DE EXTRACTORES DE AIRE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-14 09:00:00";tradicional;20000000
298074-mantenimiento-reparacion-centrales-telefonicas-1;298074-mantenimiento-reparacion-centrales-telefonicas-1;298074-mantenimiento-reparacion-centrales-telefonicas-1;;;298074;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-02 09:00:00";tradicional;15000000
298079-mantenimiento-reparacion-plloter-1;298079-mantenimiento-reparacion-plloter-1;;;;298079;"MANTENIMIENTO Y REPARACION DE PLLOTER";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2015-09-30;"2015-10-14 09:00:00";tradicional;25000000
298105-mantenimiento-reparacion-moviles-dpto-caaguazu-1;298105-mantenimiento-reparacion-moviles-dpto-caaguazu-1;298105-mantenimiento-reparacion-moviles-dpto-caaguazu-1;;;298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-14 09:00:00";tradicional;140000000
298109-recoleccion-basuras-fiscalia-dpto-guaira-1;;;;;298109;"RECOLECCIÓN DE BASURAS PARA LA FISCALIA DEL DPTO. DE GUAIRA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;40000000
298111-mantenimiento-reparacion-audio-video-1;298111-mantenimiento-reparacion-audio-video-1;298111-mantenimiento-reparacion-audio-video-1;;;298111;"MANTENIMIENTO Y REPARACIÓN DE AUDIO Y VÍDEO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-20 10:00:00";tradicional;25000000
298112-mantenimiento-reparacion-fotocopiadoras-1;298112-mantenimiento-reparacion-fotocopiadoras-1;298112-mantenimiento-reparacion-fotocopiadoras-1;;;298112;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-26 11:00:00";tradicional;700000000
298116-construccion-sede-fiscalia-regional-pilar-1;298116-construccion-sede-fiscalia-regional-pilar-1;298116-construccion-sede-fiscalia-regional-pilar-1;;;298116;"CONSTRUCCIÓN DE SEDE PARA LA FISCALIA REGIONAL DE PILAR ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-02 10:15:00";tradicional;18999530953
298117-adquisicion-arco-detector-metal-1;298117-adquisicion-arco-detector-metal-1;;;;298117;"ADQUISICION DE ARCO DETECTOR DE METAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2015-09-30;"2015-10-13 09:00:00";tradicional;100000000
298274-adquisicion-instrumentales-reactivos-otros-materiales-medicos-1;298274-adquisicion-instrumentales-reactivos-otros-materiales-medicos-1;298274-adquisicion-instrumentales-reactivos-otros-materiales-medicos-1;;;298274;"ADQUISICION DE INSTRUMENTALES, REACTIVOS Y OTROS MATERIALES MEDICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-27 09:00:00";tradicional;46411065
298512-alquiler-local-fiscalia-adjunta-zona-norte-1;298512-alquiler-local-fiscalia-adjunta-zona-norte-1;298512-alquiler-local-fiscalia-adjunta-zona-norte-1;;;298512;"ALQUILER DE LOCAL PARA FISCALIA ADJUNTA ZONA NORTE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-09-30;"2015-11-23 09:00:00";tradicional;322000000
298661-adquisicion-estantes-metal-direccion-evidencias-1;298661-adquisicion-estantes-metal-direccion-evidencias-1;298661-adquisicion-estantes-metal-direccion-evidencias-1;;;298661;"ADQUISICION DE ESTANTES DE METAL PARA LA DIRECCION DE EVIDENCIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-22 09:00:00";tradicional;118140000
298780-construccion-sede-fiscalia-ciudad-caazapa-1;298780-construccion-sede-fiscalia-regional-caazapa-1;298780-construccion-sede-fiscalia-regional-caazapa-1;;;298780;"CONSTRUCCIÓN DE SEDE PARA LA FISCALIA REGIONAL DE CAAZAPÁ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-14 08:15:00";tradicional;18500135432
298818-construccion-deposito-evidencias-ciudad-este-1;298818-construccion-deposito-evidencias-ciudad-este-1;;;;298818;"CONSTRUCCION DEL DEPOSITO DE EVIDENCIAS DE CIUDAD DEL ESTE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2015-09-30;"2015-10-28 09:15:00";tradicional;19000000000
298821-contratacion-servicio-enlace-vpn-1;298821-contratacion-servicio-enlace-vpn-1;298821-contratacion-servicio-enlace-vpn-1;;;298821;"CONTRATACION DE SERVICIO DE ENLACE VPN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-26 08:00:00";tradicional;700000000
299025-adquisicion-acces-point-direccion-informatica-1;299025-adquisicion-acces-point-direccion-informatica-1;299025-adquisicion-acces-point-direccion-informatica-1;;;299025;"ADQUISICION DE ACCES POINT PARA LA DIRECCION DE INFORMATICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-25 10:00:00";tradicional;96342200
299203-servicio-impresiones-informe-gestion-f-g-e-1;299203-servicio-impresiones-direccion-comunicacion-prensa-1;299203-servicio-impresiones-direccion-comunicacion-prensa-1;;;299203;"SERVICIO DE IMPRESIONES PARA LA DIRECCIÓN DE COMUNICACIÓN Y PRENSA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-23 11:45:00";tradicional;450000000
299324-alquiler-local-coordinacion-audiencias-preliminares-1;;;;;299324;"ALQUILER DE LOCAL PARA COORDINACION DE AUDIENCIAS PRELIMINARES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;165000000
299422-adquisicion-materiales-construccion-fiscalias-regionales-1;299422-adquisicion-materiales-construccion-fiscalias-regionales-1;299422-adquisicion-materiales-construccion-fiscalias-regionales-1;;;299422;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA FISCALIAS REGIONALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-06 09:00:00";tradicional;50000000
299509-servicio-envento-reunion-preparatoria-especializada-ministerios-publicos-mercosur-en-1;299509-servicio-evento-reunion-preparatoria-especializada-ministerios-publicos-mercosur-enc-1;299509-servicio-evento-reunion-preparatoria-especializada-ministerios-publicos-mercosur-enc-1;;;299509;"SERVICIO DE EVENTO PARA REUNION PREPARATORIA Y ESPECIALIZADA DE MINISTERIOS PUBLICOS DEL MERCOSUR - ENCARNACION 2015";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-23 10:00:00";tradicional;100000000
285115-adquisicion-equipamientos-centro-entrenamiento-otros-equipos;285115-adquisicion-equipamientos-centro-entrenamiento-otros-equipos-3,285115-adquisicion-equipamientos-centro-entrenamiento-otros-equipos;;;;285115;"ADQUISICION DE EQUIPAMIENTOS PARA EL CENTRO DE ENTRENAMIENTO Y OTROS EQUIPOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2015-10-31;"2015-11-23 09:00:00";tradicional;69000000
296630-servicio-consultoria-uoc-1;296630-servicio-consultoria-uoc-1;296630-servicio-consultoria-uoc-1;;;296630;"SERVICIO DE CONSULTORIA PARA LA UOC ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-23 10:00:00";tradicional;118800000
298113-provision-carteles-oros-1;298113-provision-carteles-oros-1;298113-provision-carteles-oros-1;;;298113;"PROVISION DE CARTELES Y OROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-09-11 09:00:00";tradicional;80000000
298114-servicio-cerrajeria-1;298114-servicio-cerrajeria-1;;;;298114;"SERVICIO DE CERRAJERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-09-24 09:00:00";tradicional;55000000
298115-provision-colocacion-alfombras-cortinas-1;298115-provision-colocacion-alfombras-cortinas-1;298115-provision-colocacion-alfombras-cortinas-1;;;298115;"PROVISIÓN Y COLOCACIÓN DE ALFOMBRAS Y CORTINAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-13 10:00:00";tradicional;140000000
300096-contratacion-seguros-vehiculos-ministerio-publico-1;300096-contratacion-seguros-vehiculos-ministerio-publico-1;300096-contratacion-seguros-vehiculos-ministerio-publico-1;;;300096;"CONTRATACIÓN DE SEGUROS PARA VEHICULOS DEL MINISTERIO PÚBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-19 08:00:00";tradicional;131899978
300101-provision-pasajes-aereos-conexos-1;300101-provision-pasajes-aereos-conexos-1;300101-provision-pasajes-aereos-conexos-1;;;300101;"PROVISION DE PASAJES AEREOS Y CONEXOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-23 10:15:00";tradicional;690000000
