planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
220932-adquisicion-textiles-otros;220932-adquisicion-textiles-otros;220932-adquisicion-textiles-otros;;;220932;"ADQUISICION DE TEXTILES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-19 09:00:00";tradicional;18750000
220933-adquisicion-equipos-comunicacion-conos;220933-adquisicion-equipos-comunicacion-conos;220933-adquisicion-equipos-comunicacion-conos;;;220933;"ADQUISICION DE EQUIPOS DE COMUNICACION Y CONOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-03 08:00:00";tradicional;34872063
221137-provision-e-intalacion-electrica-iluminacion-fachada-bloque-8;221137-provision-e-intalacion-electrica-iluminacion-fachada-bloque-8;221137-provision-e-intalacion-electrica-iluminacion-fachada-bloque-8;;;221137;"PROVISION E INTALACION ELECTRICA PARA LA ILUMINACION DE LA FACHADA DEL BLOQUE 8";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-14 08:00:00";tradicional;69398683
221344-alquiler-locales-nuevos-fiscalias-regionales;221344-alquiler-locales-nuevos-fiscalias-regionales;221344-alquiler-locales-nuevos-fiscalias-regionales;;;221344;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS REGIONALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-05-31;"2011-06-29 08:00:00";tradicional;28000000
221351-adquisicion-repuestos-equipos-informaticos;221351-adquisicion-repuestos-equipos-informaticos;221351-adquisicion-repuestos-equipos-informaticos;;;221351;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-06 09:00:00";tradicional;114999300
221416-mantenimiento-reparacion-vehiculos-marca-kia;221416-mantenimiento-reparacion-vehiculos-marca-kia;221416-mantenimiento-reparacion-vehiculos-marca-kia;;;221416;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA KIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-28 08:00:00";tradicional;50000000
213420-adquisicion-gas-refrigerante;213420-adquisicion-gas-refrigerante;213420-adquisicion-gas-refrigerante;;;213420;"ADQUISICION DE GAS REFRIGERANTE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-29 09:00:00";tradicional;2650000
213423-adquisicion-incecticidas-fumigantes;213423-adquisicion-incecticidas-fumigantes;213423-adquisicion-incecticidas-fumigantes;;;213423;"ADQUISICION DE INCECTICIDAS Y FUMIGANTES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-19 08:00:00";tradicional;19921900
213431-provision-carteles-otros;213431-provision-carteles-otros;213431-provision-carteles-otros;;;213431;"PROVISION DE CARTELES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-13 08:00:00";tradicional;90000000
221334-renovacion-alquiler-locales-fiscalias-regionales;221334-renovacion-alquiler-locales-fiscalias-regionales;221334-renovacion-alquiler-locales-fiscalias-regionales;;;221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-06-30;"2011-07-15 08:00:00";tradicional;23280000
221688-adquisicion-vehiculos-ministerio-publico;221688-adquisicion-vehiculos-ministerio-publico;221688-adquisicion-vehiculos-ministerio-publico;;;221688;"ADQUISICION DE VEHICULOS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-07-27 08:15:00";tradicional;2675040000
221708-actualizacion-licencias-soporte-extendido-oracle-base-datos-apli-desa;221708-actualizacion-licencias-soporte-extendido-oracle-base-datos-apli-desa;221708-actualizacion-licencias-soporte-extendido-oracle-base-datos-apli-desa;;;221708;"ACTUALIZACION DE LICENCIAS Y SOPORTE EXTENDIDO ORACLE (BASE DE DATOS, APLI Y DESA)";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-07-27 09:00:00";tradicional;212308250
221715-adquisicion-licencias;221715-adquisicion-licencias;221715-adquisicion-licencias;;;221715;"ADQUISICION DE LICENCIAS VARIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-09-14 09:00:00";tradicional;54682000
221774-adquisicion-antivirus-corporativo;221774-adquisicion-antivirus-corporativo,221774-adquisicion-antivirus-corporativo-1;221774-adquisicion-antivirus-corporativo;;;221774;"ADQUISICION DE ANTIVIRUS CORPORATIVO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-10-25 08:15:00";tradicional;41745000
221825-adquisicion-licencias-oracle-idm-segunda-etapa-cde;;;;;221825;"ADQUISICION DE LICENCIAS ORACLE IDM - SEGUNDA ETAPA -CDE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;120000000
221826-alquiler-fiscalia-zonal-yguazu;221826-alquiler-fiscalia-zonal-yguazu;221826-alquiler-fiscalia-zonal-yguazu;;;221826;"ALQUILER PARA FISCALIA ZONAL DE YGUAZU";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-06-30;"2011-07-15 08:00:00";tradicional;10500000
221829-mantenimiento-reparacion-recolocacion-cortinas-alfombras;221829-mantenimiento-reparacion-recolocacion-cortinas-alfombras;221829-mantenimiento-reparacion-recolocacion-cortinas-alfombras;;;221829;"MANTENIMIENTO, REPARACION Y RECOLOCACION DE CORTINAS Y ALFOMBRAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-25 09:00:00";tradicional;15000000
221832-contrato-soporte-tecnico-extendido-p-servidores-seguridad-informatica-prod;221832-contrato-soporte-tecnico-extendido-p-servidores-seguridad-informatica-prod;221832-contrato-soporte-tecnico-extendido-p-servidores-seguridad-informatica-prod;;;221832;"CONTRATO DE SOPORTE TECNICO EXTENDIDO P/ SERVIDORES, SEGURIDAD INFORMATICA Y SOBRE PRODUCTOS Y SERVICIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-11-04 08:15:00";tradicional;96000000
221836-adquisicion-intrumentales-reactivos-otros-materiales-medicos;221836-adquisicion-intrumentales-reactivos-otros-materiales-medicos;221836-adquisicion-intrumentales-reactivos-otros-materiales-medicos;;;221836;"ADQUISICION DE INTRUMENTALES, REACTIVOS Y OTROS MATERIALES MEDICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-09-15 08:15:00";tradicional;149995950
221845-renovacion-alquiler-fiscalia-zonal-villa-hayes;;;;;221845;"RENOVACION DE ALQUILER PARA LA FISCALIA ZONAL DE VILLA HAYES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-06-30;;tradicional;15000000
213717-adquisicion-articulos-limpieza;213717-adquisicion-articulos-limpieza;213717-adquisicion-articulos-limpieza;;;213717;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-11 09:00:00";tradicional;74925000
221831-contrato-soporte-modificaciones-refinamiento-sitema-gestion-fiscal-modulo;221831-contrato-soporte-modificaciones-refinamiento-sitema-gestion-fiscal-modulo;221831-contrato-soporte-modificaciones-refinamiento-sitema-gestion-fiscal-modulo;;;221831;"CONTRATO DE SOPORTE PARA MODIFICACIONES Y REFINAMIENTO- SITEMA DE GESTION FISCAL- MODULO DE ESCRITOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-08-18 09:00:00";tradicional;79200000
213213-contratacion-servicios-laboratoriales;213213-contratacion-servicios-laboratoriales;213213-contratacion-servicios-laboratoriales;;;213213;"CONTRATACION DE SERVICIOS LABORATORIALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-23 10:15:00";tradicional;400000000
213227-provision-e-instalacion-central-telefonica;213227-provision-e-instalacion-central-telefonica;213227-provision-e-instalacion-central-telefonica;;;213227;"PROVISION E INSTALACION DE CENTRAL TELEFONICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-10-03 10:15:00";tradicional;685458288
213562-contratacion-servicio-seguros-varios;213562-contratacion-servicio-seguros-varios;213562-contratacion-servicio-seguros-varios;;;213562;"CONTRATACION DE SERVICIO DE SEGUROS VARIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-16 10:15:00";tradicional;598556253
214533-construccion-camara-gessel-cuidad-este;214533-adecuacion-edilicia-camara-gessel-cuidad-este-segundo-llamado,214533-construccion-camara-gessel-cuidad-este-1;214533-adecuacion-edilicia-camara-gessel-cuidad-este-segundo-llamado;;;214533;"ADECUACION EDILICIA PARA LA CÁMARA GESSEL DE CUIDAD DEL ESTE -  SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-31 09:00:00";tradicional;47999400
222646-renovacion-alquileres-sedes-f-g-e-area-metropolitana;222646-renovacion-alquileres-sedes-f-g-e-area-metropolitana;222646-renovacion-alquileres-sedes-f-g-e-area-metropolitana;;;222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-08-31;"2011-08-29 08:00:00";tradicional;2866880000
222665-adquisicion-sistema-informatico-administracion-almacenes-suministros;222665-adquisicion-sistema-informatico-administracion-almacenes-suministros;222665-adquisicion-sistema-informatico-administracion-almacenes-suministros;;;222665;"Adquisición de Sistema Informático de Administración de almacenes para suministros";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-05 08:15:00";tradicional;135000000
222666-adquisicion-textiles-otros;222666-adquisicion-textiles-otros;222666-adquisicion-textiles-otros;;;222666;"Adquisición de Textiles y Otros";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-26 08:00:00";tradicional;1704000
223277-adquisicion-radiograbadoras;223277-adquisicion-radiograbadoras;223277-adquisicion-radiograbadoras;;;223277;"ADQUISICION DE RADIOGRABADORAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-12 08:00:00";tradicional;3456000
223278-adquisicion-resmas-papel;223278-adquisicion-resmas-papel;223278-adquisicion-resmas-papel;;;223278;"ADQUISICION DE RESMAS DE PAPEL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-31 08:00:00";tradicional;95874000
223280-renovacion-alquileres-sedes-ministerio-publico;223280-renovacion-alquileres-sedes-ministerio-publico;223280-renovacion-alquileres-sedes-ministerio-publico;;;223280;"RENOVACION DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-08-31;"2011-09-15 08:00:00";tradicional;77440000
223281-adquisicion-insumos-duplicadora-color;223281-adquisicion-insumos-duplicadora-color;223281-adquisicion-insumos-duplicadora-color;;;223281;"ADQUISICION DE INSUMOS PARA DUPLICADORA COLOR ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-07 08:00:00";tradicional;86629972
223283-remodelacion-laboratorio-forense-laboratorio-quimico-biologico;223283-remodelacion-laboratorio-forense-laboratorio-quimico-biologico;223283-remodelacion-laboratorio-forense-laboratorio-quimico-biologico;;;223283;"REMODELACION DEL LABORATORIO FORENSE PARA LABORATORIO - QUIMICO BIOLOGICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-10-13 08:15:00";tradicional;1242467650
223292-adquisicion-repuestos-equipos-informaticos;223292-adquisicion-repuestos-equipos-informaticos;223292-adquisicion-repuestos-equipos-informaticos;;;223292;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-11-04 10:15:00";tradicional;149695605
223295-adquisicion-cabinas-bioseguridad-filtro-carbon;223295-adquisicion-cabinas-bioseguridad-filtro-carbon;223295-adquisicion-cabinas-bioseguridad-filtro-carbon;;;223295;"ADQUISICION DE CABINAS DE BIOSEGURIDAD CON FILTRO DE CARBON";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-07 10:00:00";tradicional;59690000
220271-renovacion-servicio-enlace-vpn-e-internet;220271-renovacion-servicio-enlace-vpn-e-internet;;;;220271;"RENOVACION SERVICIO DE ENLACE VPN E INTERNET ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2011-09-30;"2011-11-01 08:15:00";tradicional;260000000
224287-adquisicion-duplicador-forense-laboratorio-forense;224287-adquisicion-duplicador-forense-laboratorio-forense;;;;224287;"ADQUISICION DE DUPLICADOR FORENSE PARA EL LABORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2011-09-30;"2011-10-17 09:00:00";tradicional;24000000
224288-mantenimiento-reparacion-equipos-informaticos;224288-mantenimiento-reparacion-equipos-informaticos;224288-mantenimiento-reparacion-equipos-informaticos;;;224288;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-10-24 09:00:00";tradicional;8621500
224290-adquisicion-equipos-conservacion-muestras-biologicas;224290-adquisicion-equipos-conservacion-muestras-biologicas;224290-adquisicion-equipos-conservacion-muestras-biologicas;;;224290;"ADQUISICION DE EQUIPOS PARA CONSERVACION DE MUESTRAS BIOLOGICAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-11 09:00:00";tradicional;22094160
224299-renovacion-alquiler-fiscalia-regional-encarnacion;224299-renovacion-alquiler-fiscalia-regional-encarnacion;224299-renovacion-alquiler-fiscalia-regional-encarnacion;;;224299;"RENOVACION DE ALQUILER PARA FISCALIA REGIONAL DE ENCARNACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-09-30;"2011-11-09 08:00:00";tradicional;20000000
224300-alquiler-neuvo-deposito-evidencias-ii-encarnacion;224300-alquiler-neuvo-deposito-evidencias-ii-encarnacion;224300-alquiler-neuvo-deposito-evidencias-ii-encarnacion;;;224300;"ALQUILER PARA NEUVO DEPOSITO DE EVIDENCIAS II DE ENCARNACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-09-30;"2011-10-25 08:00:00";tradicional;16000000
224302-adquisicion-textiles-confecciones;224302-adquisicion-textiles-confecciones;224302-adquisicion-textiles-confecciones;;;224302;"ADQUISICION DE TEXTILES Y CONFECCIONES VARIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-07 08:00:00";tradicional;11899375
224304-seguimiento-ampliacion-certificacion-iso-9001-2008;224304-seguimiento-ampliacion-certificacion-iso-9001-2008;224304-seguimiento-ampliacion-certificacion-iso-9001-2008;;;224304;"SEGUIMIENTO Y AMPLIACION DE CERTIFICACION ISO 9001:2008";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-10-11 08:00:00";tradicional;11330000
213456-adquisicion-pinturas-colorantes;213456-adquisicion-pinturas-colorantes;213456-adquisicion-pinturas-colorantes;;;213456;"ADQUISICION DE PINTURAS Y COLORANTES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-06-07 08:00:00";tradicional;45903750
214090-adquisicion-articulos-ferreteria-materiales-plasticos-otros;214090-adquisicion-articulos-ferreteria-materiales-plasticos-otros;214090-adquisicion-articulos-ferreteria-materiales-plasticos-otros;;;214090;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, MATERIALES PLÁSTICOS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-24 09:00:00";tradicional;87682650
214168-adquisicion-productos-papeleria-uso-duplicadora;214168-adquisicion-productos-papeleria-uso-duplicadora;214168-adquisicion-productos-papeleria-uso-duplicadora;;;214168;"ADQUISICION DE PRODUCTOS DE PAPELERIA PARA USO DE LA DUPLICADORA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 08:00:00";tradicional;12174800
225852-recarga-extintores;225852-recarga-extintores;225852-recarga-extintores;;;225852;"RECARGA DE EXTINTORES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-29 08:00:00";tradicional;80000000
225859-mantenimiento-reparacion-equipos-rayos-x;225859-mantenimiento-reparacion-equipos-rayos-x;225859-mantenimiento-reparacion-equipos-rayos-x;;;225859;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE RAYOS "" X "" ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-29 09:00:00";tradicional;3200000
225862-adquisicion-e-instalacion-torre-comunicacion;225862-adquisicion-e-instalacion-torre-comunicacion;;;;225862;"ADQUISICION E INSTALACION DE TORRE DE COMUNICACION";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-11-30 09:00:00";tradicional;16000000
225870-contratacion-sistema-seguridad;225870-contratacion-sistema-seguridad;225870-contratacion-sistema-seguridad;;;225870;"CONTRATACION DE SISTEMA DE SEGURIDAD ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-29 10:00:00";tradicional;6000000
225874-adquisicion-equipos-comunicacion;225874-adquisicion-equipos-comunicacion;225874-adquisicion-equipos-comunicacion;;;225874;"ADQUISICION DE EQUIPOS DE COMUNICACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-29 10:00:00";tradicional;126220000
225877-adquisicion-papelografos;225877-adquisicion-papelografos;225877-adquisicion-papelografos;;;225877;"ADQUISICION DE PAPELOGRAFOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-21 09:00:00";tradicional;2500000
225879-renovacion-alquileres-sedes-ministerio-publico;225879-renovacion-alquileres-sedes-ministerio-publico;225879-renovacion-alquileres-sedes-ministerio-publico;;;225879;"RENOVACION DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-10-31;"2011-11-28 08:00:00";tradicional;19100000
225881-adquisicion-utensilios-cocina-comedor-centro-entrenamiento;225881-adquisicion-utensilios-cocina-comedor-centro-entrenamiento;225881-adquisicion-utensilios-cocina-comedor-centro-entrenamiento;;;225881;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR PARA EL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-01 10:20:00";tradicional;1627000
225884-adquisicion-pinturas-colorantes;225884-adquisicion-pinturas-colorantes;225884-adquisicion-pinturas-colorantes;;;225884;"ADQUISICION DE PINTURAS Y COLORANTES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-24 08:00:00";tradicional;29976600
214151-adquisicion-de-muebles-sede-central;214151-adquisicion-de-muebles-sede-central;214151-adquisicion-de-muebles-sede-central;;;214151;"ADQUISICION DE DE MUEBLES PARA LA SEDE CENTRAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-04-25 08:00:00";tradicional;89300000
225899-adquisicion-kits-caso-agresiones-sexuales;225899-adquisicion-kits-caso-agresiones-sexuales;225899-adquisicion-kits-caso-agresiones-sexuales;;;225899;"ADQUISICION DE KITS PARA CASO DE AGRESIONES SEXUALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:00:00";tradicional;14812210
