planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
199878-mantenimiento-reparacion-extractores-aire;199878-mantenimiento-reparacion-extractores-aire;199878-mantenimiento-reparacion-extractores-aire;;;199878;"Mantenimiento y Reparación de Extractores de Aire";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-05-26 11:00:00";tradicional;10000000
200735-adqusicion-equipos-laboratorio-forense;;;;;200735;"Adqusicion de equipos para el laboratorio forense";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;40000000
200729-adquisicion-herramientas-mayores;200729-adquisicion-herramientas-mayores;200729-adquisicion-herramientas-mayores;;;200729;"Adquisición de herramientas mayores";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-16;"2010-11-16 10:00:00";tradicional;10699399
191017-alquiler-local-fiscalia-delitos-economicos;191017-alquiler-local-fiscalia-delitos-economicos-1,191017-alquiler-local-fiscalia-delitos-economicos;191017-alquiler-local-fiscalia-delitos-economicos;;;191017;"Alquiler de local Fiscalia de Delitos Económicos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-05-17;"2010-06-08 08:00:00";tradicional;417180000
191678-adquisicion-articulos-ferreteria-materiales-plasticos-otros;191678-adquisicion-articulos-ferreteria-materiales-plasticos-otros;191678-adquisicion-articulos-ferreteria-materiales-plasticos-otros;;;191678;"Adquisición de artículos de ferreteria, materiales plásticos y otros";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-17;"2010-07-27 08:15:00";tradicional;152986545
192160-mantenimiento-reparacion-fotocopiadoras;192160-mantenimiento-reparacion-fotocopiadoras;192160-mantenimiento-reparacion-fotocopiadoras;;;192160;"Mantenimiento y reparación de fotocopiadoras";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-17;"2010-06-25 08:15:00";tradicional;430000000
192334-mantenimiento-reparacion-vehiculos-region-iii-caaguazu;192334-mantenimiento-reparacion-vehiculos-region-iii-caaguazu-segundo-llamado-1,192334-mantenimiento-reparacion-vehiculos-region-iii-caaguazu-segundo-llamado;192334-mantenimiento-reparacion-vehiculos-region-iii-caaguazu-segundo-llamado;;;192334;"Mantenimiento y Reparación de Vehículos Región III Caaguazú - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-08-23 10:00:00";tradicional;80000000
192363-mantenimiento-reparacion-lanchas;192363-mantenimiento-reparacion-lanchas;192363-mantenimiento-reparacion-lanchas;;;192363;"Mantenimiento y Reparación de Lanchas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-06-15 09:00:00";tradicional;20000000
192406-mantenimiento-reparacion-reloj-marcador;192406-mantenimiento-reparacion-reloj-marcador;192406-mantenimiento-reparacion-reloj-marcador;;;192406;"Mantenimiento y Reparación de Reloj marcador";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-06-15 10:00:00";tradicional;38000000
192505-adquisicion-filtros-autos;192505-adquisicion-filtros-autos;192505-adquisicion-filtros-autos;;;192505;"Adquisición de filtros para autos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-05-31 08:00:00";tradicional;7657820
192513-adquisicion-repuesto-ascensores-instalados-sede-central-sede-i;192513-adquisicion-repuesto-ascensores-instalados-sede-central-sede-i;192513-adquisicion-repuesto-ascensores-instalados-sede-central-sede-i;;;192513;"Adquisición de repuesto para ascensores instalados en Sede Central y Sede I";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-17;"2010-07-27 10:00:00";tradicional;60000000
192549-adquisicion-baterias-vehiculos;192549-adquisicion-baterias-vehiculos;192549-adquisicion-baterias-vehiculos;;;192549;"Adquisición de baterias para vehiculos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-06-18 10:00:00";tradicional;33110000
192607-servicio-fumigacion;192607-servicio-fumigacion;192607-servicio-fumigacion;;;192607;"Servicio de fumigación";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-06-18 08:00:00";tradicional;29269569
192667-manten-reparac-generadores-transformadores-region-v-guaira;;;;;192667;"Manten. y Reparac. de Generadores y Transformadores- Región V Guairá";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-17;;tradicional;10000000
192681-mantenimiento-reparacion-vehiculos-region-viii-concepcion;192681-mantenimiento-reparacion-vehiculos-region-viii-concepcion;192681-mantenimiento-reparacion-vehiculos-region-viii-concepcion;;;192681;"Mantenimiento y Reparación de Vehículos Región VIII Concepción";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-06-18 11:00:00";tradicional;60000000
199845-alquiler-local-fiscalia-adjunta-misiones;;;;;199845;"Alquiler local para Fiscalia Adjunta de Misiones";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2010-05-17;;tradicional;17500000
199854-alquiler-local-fiscalia-capiibary;;;;;199854;"Alquiler local para Fiscalia de Capiibary";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2010-05-17;;tradicional;1570000
199873-renovacion-alquiler-local-fiscalia-yuty;199873-renovacion-alquiler-local-fiscalia-yuty;199873-renovacion-alquiler-local-fiscalia-yuty;;;199873;"Renovación Alquiler local de Fiscalia de Yuty";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-05-17;"2010-06-15 11:00:00";tradicional;4000000
199876-mantenimiento-reparacion-circuito-cerrado;199876-mantenimiento-reparacion-circuito-cerrado;199876-mantenimiento-reparacion-circuito-cerrado;;;199876;"Mantenimiento y Reparación de Circuito Cerrado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-06-11 10:00:00";tradicional;20000000
199881-mantenimiento-reparacion-cambio-cielo-razo;;;;;199881;"Mantenimiento, Reparación y Cambio de Cielo Razo ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-17;;tradicional;25000000
199884-mantenimiento-reparacion-tv-plasma;;;;;199884;"Mantenimiento y Reparación de TV Plasma";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-17;;tradicional;10000000
200787-adquisicion-productos-porcelana-banos;200787-adquisicion-productos-porcelana-banos;200787-adquisicion-productos-porcelana-banos;;;200787;"Adquisición de productos de porcelana para baños";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-10-29 08:00:00";tradicional;4966550
200792-adqusicion-canaletas-metallicas-productos-herreria;;;;;200792;"Adqusicion de canaletas metállicas y productos de herrería";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-17;;tradicional;7038824
200798-adquisicion-pisos-azulejos;;;;;200798;"Adquisición de pisos y azulejos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-17;;tradicional;10826830
200603-adquisicion-scanner-otros-equipos-seguridad;200603-adquisicion-scanner-otros-equipos-seguridad,200603-adquisicion-scanner-otros-equipos-seguridad-1;200603-adquisicion-scanner-otros-equipos-seguridad;;;200603;"Adquisición de Scanner y otros equipos de seguridad";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-24;"2010-10-13 10:15:00";tradicional;372831250
192619-adquisicion-repuestos-equipos-informaticos;192619-adquisicion-repuestos-equipos-informaticos;192619-adquisicion-repuestos-equipos-informaticos;;;192619;"Adquisición de repuestos para equipos informáticos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-26;"2010-07-01 08:00:00";tradicional;62487100
192663-manten-reparac-menores-instalaciones-especiales-region-v-guaira;192663-manten-reparac-menores-instalaciones-especiales-region-v-guaira;192663-manten-reparac-menores-instalaciones-especiales-region-v-guaira;;;192663;"Manten. y Reparac. menores de Instalaciones especiales- Región V Guairá";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-02;"2010-06-29 08:00:00";tradicional;39000000
200602-provision-colocacion-muebles-cocina-sede-central;200602-provision-colocacion-muebles-cocina-sede-central;200602-provision-colocacion-muebles-cocina-sede-central;;;200602;"Provisión y Colocación de muebles de cocina para la Sede Central";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-06;"2010-09-13 10:00:00";tradicional;13155000
199844-renovacion-alquiler-local-fiscalia-capitan-bado;199844-renovacion-alquiler-local-fiscalia-capitan-bado;199844-renovacion-alquiler-local-fiscalia-capitan-bado;;;199844;"Renovación de alquiler local para Fiscalia de Capitán Bado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-06-07;"2010-09-28 09:00:00";tradicional;4800000
192012-productos-impresiones-artes-graficas;192012-productos-impresiones-artes-graficas;192012-productos-impresiones-artes-graficas;;;192012;"Productos de Impresiones y Artes Gráficas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-14;"2010-09-06 08:15:00";tradicional;258839700
192384-mantenimiento-reparacion-centrales-telefonicas;192384-mantenimiento-reparacion-centrales-telefonicas;192384-mantenimiento-reparacion-centrales-telefonicas;;;192384;"Mantenimiento y Reparación de Centrales Telefónicas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-07-22 09:00:00";tradicional;6000000
192521-mantenimiento-reparacion-aspiradoras;192521-mantenimiento-reparacion-aspiradoras;192521-mantenimiento-reparacion-aspiradoras;;;192521;"Mantenimiento y Reparación de aspiradoras";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-07-19 08:00:00";tradicional;10000000
192614-mantenimiento-reparacion-bebederos-electricos;192614-mantenimiento-reparacion-bebederos-electricos;192614-mantenimiento-reparacion-bebederos-electricos;;;192614;"Mantenimiento y reparación de bebederos eléctricos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-07-12 09:00:00";tradicional;15000000
192652-mantenimiento-reparacion-vehiculos-region-iv-itapua;192652-mantenimiento-reparacion-vehiculos-region-iv-itapua-segundo-llamado,192652-mantenimiento-reparacion-vehiculos-region-iv-itapua-1;192652-mantenimiento-reparacion-vehiculos-region-iv-itapua-segundo-llamado;;;192652;"Mantenimiento y Reparación de Vehiculos Región IV Itapúa - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-09-10 09:00:00";tradicional;55000000
192654-mantenimiento-reparacion-vehiculos-region-v-guaira;192654-mantenimiento-reparacion-vehiculos-region-v-guaira;192654-mantenimiento-reparacion-vehiculos-region-v-guaira;;;192654;"Mantenimiento y Reparación de Vehículos Región V Guairá";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-07-14 09:00:00";tradicional;50000000
192672-mantenimiento-reparacion-vehiculos-region-vi-amambay;192672-mantenimiento-reparacion-vehiculos-region-vi-amambay-segundo-llamado,192672-mantenimiento-reparacion-vehiculos-region-vi-amambay-1;192672-mantenimiento-reparacion-vehiculos-region-vi-amambay-segundo-llamado;;;192672;"Mantenimiento y Reparación de Vehículos- Región VI Amambay- Segundo llamado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-09-09 09:00:00";tradicional;60000000
192676-mantenimiento-reparacion-vehiculos-region-vii-misiones;192676-mantenimiento-reparacion-vehiculos-region-vii-misiones;192676-mantenimiento-reparacion-vehiculos-region-vii-misiones;;;192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-06-30 08:00:00";tradicional;70000000
192717-mantenimiento-reparacion-vehiculos-region-xii-san-pedro;192717-mantenimiento-reparacion-vehiculos-region-xii-san-pedro;192717-mantenimiento-reparacion-vehiculos-region-xii-san-pedro;;;192717;"Mantenimiento y Reparación de Vehículos Región XII San Pedro";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-09-06 09:00:00";tradicional;82000000
192723-mantenimiento-reparacion-vehiculos-region-xiii-caazapa;192723-mantenimiento-reparacion-vehiculos-region-xiii-caazapa;192723-mantenimiento-reparacion-vehiculos-region-xiii-caazapa;;;192723;"Mantenimiento y Reparación de Vehículos Región XIII Caazapá";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-07-09 08:00:00";tradicional;50000000
199861-mantenimiento-reparacion-vehiculos-region-ii-alto-parana;199861-mantenimiento-reparacion-vehiculos-region-ii-alto-parana;199861-mantenimiento-reparacion-vehiculos-region-ii-alto-parana;;;199861;"Mantenimiento y Reparación de Vehículos Región II Alto Paraná";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-07-22 10:00:00";tradicional;70000000
192047-adquisicion-equipos-informaticos;192047-adquisicion-equipos-informaticos;192047-adquisicion-equipos-informaticos;;;192047;"Adquisición de Equipos Informáticos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-15;"2010-07-26 08:15:00";tradicional;479359600
192632-adquisicion-gas-refrigerante;192632-adquisicion-gas-refrigerante;192632-adquisicion-gas-refrigerante;;;192632;"Adquisición de Gas Refrigerante";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-08-27 09:00:00";tradicional;2972000
199885-contratacion-servicios-gastronomicos;199885-contratacion-servicios-gastronomicos-otros-servicios-gral;199885-contratacion-servicios-gastronomicos-otros-servicios-gral;;;199885;"Contratación de Servicios Gastronómicos y Otros Servicios en Gral.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-07-08 08:00:00";tradicional;30000000
156593-cerramiento-galeria-direccion-recursos-humanos;156593-cerramiento-galeria-dir-recursos-humanos;;;;156593;"Cerramiento de Galeria de la Dir Recursos Humanos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-06-22;"2010-03-04 09:00:00";tradicional;60000000
191011-alquiler-local-fiscalia-antisecuestros;191011-alquiler-local-fiscalia-antisecuestros-segundo-llamado-1,191011-alquiler-local-fiscalia-antisecuestros;191011-alquiler-local-fiscalia-antisecuestros-segundo-llamado;;;191011;"Alquiler de local Fiscalia Antisecuestros -Segundo Llamado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-06-22;"2010-07-26 08:00:00";tradicional;89700000
191459-contratacion-servicios-seguros-varios;191459-contratacion-servicios-seguros-varios;191459-contratacion-servicios-seguros-varios;;;191459;"Contratación de Servicios de Seguros varios";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-22;"2010-08-04 10:15:00";tradicional;444625361
201663-alquiler-local-fiscalia-antisecuestro;;;;;201663;"ALQUILER LOCAL FISCALIA ANTISECUESTRO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2010-06-22;;tradicional;89700000
201664-alquiler-local-fiscalia-fernando-mora-sede-nueva;;;;;201664;"ALQUILER DEL LOCAL FISCALIA DE FERNANDO DE LA MORA - SEDE NUEVA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2010-06-22;;tradicional;22122492
201667-contratacion-servicios-seguros-varios-ministerio-publico;;;;;201667;"CONTRATACION DE SERVICIOS DE SEGUROS VARIOS DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-22;;tradicional;444652899
199921-servicios-comunicacion-troncalizada;199921-servicios-comunicacion-troncalizada;199921-servicios-comunicacion-troncalizada;;;199921;"SERVICIOS DE COMUNICACION TRONCALIZADA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-24;"2010-07-23 09:00:00";tradicional;13318000
201732-adquisicion-insecticidas-fumigantes;201732-adquisicion-insecticidas-fumigantes;201732-adquisicion-insecticidas-fumigantes;;;201732;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-24;"2010-08-04 09:00:00";tradicional;12141500
201737-adquisicion-utencilios-cocina;201737-adquisicion-utencilios-cocina;201737-adquisicion-utencilios-cocina;;;201737;"Adquisicion de Utencilios de Cocina";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-24;"2010-07-23 11:00:00";tradicional;1963200
192606-adquisicion-banderas;192606-adquisicion-banderas-segundo-llamado-1,192606-adquisicion-banderas;192606-adquisicion-banderas-segundo-llamado;;;192606;"Adquisición de banderas - Segundo Llamado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-28;"2010-07-13 09:00:00";tradicional;20000000
199667-cerramiento-galeria-direccion-recursos-humanos;199667-cerramiento-galeria-direccion-recursos-humanos-cemp;199667-cerramiento-galeria-direccion-recursos-humanos-cemp;;;199667;"Cerramiento de Galeria de la Dirección de Recursos Humanos y del CEMP";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-28;"2010-08-09 09:00:00";tradicional;44866800
201682-contratacion-servicio-seguridad-fiscalia-zonal-villa-hayes;201682-contratacion-servicio-seguridad-fiscalia-zonal-villa-hayes;201682-contratacion-servicio-seguridad-fiscalia-zonal-villa-hayes;;;201682;"Contratación de Servicio de Seguridad para Fiscalia Zonal de Villa Hayes";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-28;"2010-09-28 10:20:00";tradicional;53184000
201685-renovacion-licencias-oracle;201685-renovacion-licencias-oracle;201685-renovacion-licencias-oracle;;;201685;"Renovación de Licencias Oracle";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-28;"2010-07-23 10:00:00";tradicional;185000000
201688-renovacion-alquiler-local-fiscalia-barrial-n-01;201688-renovacion-alquiler-local-fiscalia-barrial-n-01;201688-renovacion-alquiler-local-fiscalia-barrial-n-01;;;201688;"Renovación de Alquiler local Fiscalia Barrial Nº 01";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-06-28;"2010-08-02 09:00:00";tradicional;9300000
201689-renovacion-alquiler-local-fiscalia-fdo-mora;201689-renovacion-alquiler-local-fiscalia-fdo-mora;201689-renovacion-alquiler-local-fiscalia-fdo-mora;;;201689;"Renovación de Alquiler local Fiscalia de Fdo. de la Mora";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-06-28;"2010-08-02 08:00:00";tradicional;26400000
201693-alquiler-local-fiscalia-mariano-r-alonso;201693-alquiler-local-fiscalia-mariano-r-alonso;201693-alquiler-local-fiscalia-mariano-r-alonso;;;201693;"Alquiler local Fiscalia de Mariano R. Alonso";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-06-28;"2010-09-28 10:00:00";tradicional;21000000
201694-adquisicion-porta-credenciales;201694-adquisicion-porta-credenciales;201694-adquisicion-porta-credenciales;;;201694;"Adquisición de porta credenciales";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-28;"2010-07-21 10:00:00";tradicional;5000000
