planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
329064-adquisicion-muebles-otros-fiscalias-caazapa-pjc-otros-1;329064-adquisicion-muebles-fiscalias-caazapa-pjc-otros-1;329064-adquisicion-muebles-fiscalias-caazapa-pjc-otros-1;;;329064;"ADQUISICIÓN DE MUEBLES PARA LAS FISCALIAS DE CAAZAPÁ, PJC Y OTROS. ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-08-28 09:00:00";tradicional;1009915000
337366-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-especiales-1;;;;;337366;"SERVICIO DE RECOLECCION, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS ESPECIALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;140000000
321238-mantenimiento-reparacion-vehiculos-marca-toyota-1;321238-mantenimiento-reparacion-vehiculos-marca-toyota-1;321238-mantenimiento-reparacion-vehiculos-marca-toyota-1;;;321238;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA TOYOTA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-01-19 10:00:00";tradicional;50000000
336863-adquisicion-tintas-toners-1;336863-adquisicion-tintas-toners-1;336863-adquisicion-tintas-toners-1;;;336863;"ADQUISICIÓN DE TINTAS Y TONERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2017-12-22 08:00:00";tradicional;569796080
339001-contratacion-seguro-vida-colectivo-e-incapacidad-funcionarios-ministerio-publico-sbe-1;339001-contratacion-seguro-vida-colectivo-e-incapacidad-funcionarios-ministerio-publico-sbe-1;339001-contratacion-seguro-vida-colectivo-e-incapacidad-funcionarios-ministerio-publico-sbe-1;;;339001;"CONTRATACION DE SEGURO DE VIDA COLECTIVO E INCAPACIDAD PARA FUNCIONARIOS DEL MINISTERIO PUBLICO - SBE  - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2017-12-21 08:00:00";tradicional;849999996
339105-adquisicion-elementos-limpieza-1;339105-adquisicion-elementos-limpieza-ad-referendum-1;339105-adquisicion-elementos-limpieza-ad-referendum-1;;;339105;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2018-01-31 09:00:00";tradicional;120211550
339110-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-especiales-1;339110-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-especiales-1;339110-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-especiales-1;;;339110;"SERVICIO DE RECOLECCION, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS ESPECIALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-28 09:00:00";tradicional;140000000
339125-adquisicion-softwar-proteccion-ssl-direccion-informatica-1;339125-adquisicion-softwar-proteccion-ssl-direccion-informatica-1;339125-adquisicion-softwar-proteccion-ssl-direccion-informatica-1;;;339125;"ADQUISICION DE SOFTWAR DE PROTECCION SSL PARA LA DIRECCION DE INFORMATICA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-15 09:00:00";tradicional;9760000
339149-adquisicion-uniformes-guarderia-ministerio-publico-ad-referendum-2018-1;339149-adquisicion-uniformes-guarderia-ministerio-publico-ad-referendum-2018-1;339149-adquisicion-uniformes-guarderia-ministerio-publico-ad-referendum-2018-1;;;339149;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA DEL MINISTERIO PUBLICO - AD REFERENDUM 2018";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-23 09:00:00";tradicional;12669000
339150-adquisicion-bateria-vehiculos-ad-referendum-2018-1;339150-adquisicion-bateria-vehiculos-ad-referendum-2018-1;339150-adquisicion-bateria-vehiculos-ad-referendum-2018-1;;;339150;"ADQUISICION DE BATERIA PARA VEHICULOS - AD REFERENDUM 2018";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-02-02 09:00:00";tradicional;71504500
339151-servicio-seguridad-sedes-ministerio-publico-sbe-ad-referendum-2018-1;339151-contratacion-servicios-seguridad-sedes-ministerio-publico-ad-referendum-1;339151-contratacion-servicios-seguridad-sedes-ministerio-publico-ad-referendum-1;;;339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2018-04-26 08:00:00";tradicional;1325290488
339153-mantenimiento-reparacion-circuito-cerrado-tv-ad-referendum-2018-1;339153-mantenimiento-reparacion-circuito-cerrado-tv-ad-referendum-2018-1;339153-mantenimiento-reparacion-circuito-cerrado-tv-ad-referendum-2018-1;;;339153;"MANTENIMIENTO Y REPARACION DE CIRCUITO CERRADO DE TV - AD REFERÉNDUM 2018";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-26 09:00:00";tradicional;100000000
339154-mantenimiento-reparacion-camara-gessel-ad-referendum-2018-1;339154-mantenimiento-reparacion-camara-gessel-ad-referendum-2018-1;339154-mantenimiento-reparacion-camara-gessel-ad-referendum-2018-1;;;339154;"MANTENIMIENTO Y REPARACION DE CAMARA GESSEL - AD REFERENDUM 2018 ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-02-07 09:00:00";tradicional;80000000
339345-alquileres-nuevos-fiscalias-interior-pais-area-i-1;339345-alquileres-nuevos-fiscalias-interior-pais-area-i-1;339345-alquileres-nuevos-fiscalias-interior-pais-area-i-1;;;339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-12-31;"2017-12-21 09:00:00";tradicional;3310440000
339355-adquisicion-mantenimiento-actualizaciones-licencias-1;339355-adquisicion-mantenimiento-actualizaciones-licencias-1;339355-adquisicion-mantenimiento-actualizaciones-licencias-1;;;339355;"ADQUISICION, MANTENIMIENTO Y ACTUALIZACIONES DE LICENCIAS VARIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2018-01-30 09:15:00";tradicional;604800000
339411-mantenimiento-reparacion-vehiculos-dpto-x-alto-parana-canindeyu-ad-referendum-2018-1;339411-mantenimiento-reparacion-vehiculos-dpto-x-alto-parana-canindeyu-xiii-amambay-ad-refe-1;339411-mantenimiento-reparacion-vehiculos-dpto-x-alto-parana-canindeyu-xiii-amambay-ad-refe-1;;;339411;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LOS DPTO. X ALTO PARANA, CANINDEYU Y XIII AMAMBAY- AD REFERENDUM 2018";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2018-02-28 09:00:00";tradicional;150000000
339433-provision-sellos-1;339433-provision-sellos-1;339433-provision-sellos-1;;;339433;"PROVISIÓN DE SELLOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-02-13 09:00:00";tradicional;50000000
339437-provision-agua-mineral-bidones-20lts-uso-ministerio-publico-1;339437-provision-agua-mineral-bidones-20lts-uso-ministerio-publico-1;339437-provision-agua-mineral-bidones-20lts-uso-ministerio-publico-1;;;339437;"PROVISIÓN DE AGUA MINERAL EN BIDONES DE 20LTS PARA USO DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-02-06 09:00:00";tradicional;34000000
339720-servicios-impresiones-varios-1;339720-servicios-impresiones-varios-1;339720-servicios-impresiones-varios-1;;;339720;"SERVICIOS DE IMPRESIONES VARIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-02-09 09:00:00";tradicional;68339000
