slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
419708-seguro-vehiculos-equipos-laboratorio-informaticos-edificios-otros-1;419708;"SEGURO PARA VEHICULOS, EQUIPOS DE LABORATORIO,INFORMATICOS, EDIFICIOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2022-11-16 10:58:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;901194997
411714-contratacion-seguros-vehiculos-edificios-maquinarias-equipos-snpp-plurianual-1;411714;"CONTRATACIÓN DE SEGUROS PARA VEHICULOS, EDIFICIOS, MAQUINARIAS Y EQUIPOS DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2022-11-29 17:02:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2518488720
419971-contratacion-primas-gastos-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-1;419971;"Contratación de Primas y Gastos de Seguros para vehículos, maquinarias, edificios y otros para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2022-11-30 16:37:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;331831415
419199-contratacion-seguros-vida-ministerio-publico-1;419199;"Contratación de seguros de vida para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2022-12-01 16:24:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4088981472
422683-lpn-n-02-2023-contratacion-seguros-edificios-bienes-muebles-vehiculos-equipos-inform-1;422683;"LPN N° 02/2023 - CONTRATACIÓN DE SEGUROS DE EDIFICIOS Y BIENES MUEBLES, VEHICULOS, EQUIPOS INFORMÁTICOS Y DE COMUNICACIÓN PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2023-03-29 14:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3902456682
424747-lco-n-01-2023-contratacion-seguros-vehiculos-edificios-1;424747;"LCO N° 01/2023 - CONTRATACION DE SEGUROS PARA VEHICULOS Y EDIFICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2023-04-10 09:50:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;622568676
427565-contratacion-seguros-petropar-1;427565;"CONTRATACION DE SEGUROS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2023-10-30 11:48:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16705212956
414118-lpn-n-37-2022-contratacion-polizas-seguros-vehiculos-anos-2020-2021-mspybs-1;414118;"LPN N° 37/2022 ""CONTRATACIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS DE AÑOS 2020-2021 DEL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2023-11-09 11:38:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;920173050
426844-adquisicion-seguro-bienes-annp-1;426844;"ADQUISICIÓN DE SEGURO DE BIENES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2023-11-25 08:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1904471899
427229-seguro-vehiculos-senasa-1;427229;"Seguro de Vehiculos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2023-11-28 15:17:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1199800000
428325-seguro-vehiculos-equipos-laboratorio-informaticos-edificios-otros-1;428325;"SEGURO PARA VEHICULOS, EQUIPOS DE LABORATORIO,INFORMATICOS, EDIFICIOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2023-11-30 11:29:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;980000000
428091-contratacion-polizas-seguros-dinavisa-1;428091;"Contratación de pólizas de seguros para DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2023-11-30 11:48:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;316335150
437872-seguro-edificio-cristales-contenido-ad-referendum-plurianual-2024-2026-1;437872;"Seguro de Edificio, Cristales y Contenido. Ad referéndum Plurianual 2024/2026";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2024-02-08 12:34:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660200868
