id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
r0X8khnAhj0%3D;6cc71d91778fcdda0eb8709e9348240b251afe5e;l9up%2F%2BmEIqU%3D;AM-12011-15-0448;282786;RECIB_OC;"Orden de compra recibida";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Programa de Apoyo a las Exportaciones Paraguayas";3;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";2694000;PYG;Guaraníes;"2015-06-11 09:55:52";;296615-adquisicion-productos-limpieza-afines;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
ku6g7bAh7wc%3D;3b69df951b3d4c18c3cb681597fbb9bba88d799c;l9up%2F%2BmEIqU%3D;AM-12011-15-0445;282786;RECIB_OC;"Orden de compra recibida";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Programa de Apoyo a las Exportaciones Paraguayas";2;80027139-4;"BASE BASE SA";791460;PYG;Guaraníes;"2015-06-11 09:55:51";;296615-adquisicion-productos-limpieza-afines;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
FgfkjUKMtug%3D;329a970dfa7f977b158a7450f283716d1b46ac73;l9up%2F%2BmEIqU%3D;AM-12011-15-0441;282786;RECIB_OC;"Orden de compra recibida";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Programa de Apoyo a las Exportaciones Paraguayas";1;80004743-5;"INDUCLOR SRL";3875300;PYG;Guaraníes;"2015-06-11 09:55:45";;296615-adquisicion-productos-limpieza-afines;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
9pE5NZt4oBw%3D;d051bf1ddf82f79c6af34f7f4e59707f081296ad;FSf%2BNmu25rg%3D;AM-12008-15-0447;282786;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"S3 - Sub-Unidad Nº3";5;80027139-4;"BASE BASE SA";872000;PYG;Guaraníes;"2015-06-10 12:42:00";;295279-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
2%2BjpJaklc7E%3D;2978e0c34dbebfc46bf96c994436a5790a22017a;FSf%2BNmu25rg%3D;AM-12008-15-0446;282786;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"S3 - Sub-Unidad Nº3";4;80004743-5;"INDUCLOR SRL";6237500;PYG;Guaraníes;"2015-06-10 12:41:50";;295279-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
e2pgmgZLLGw%3D;6153f0b97fb44420cd413a37979f8e6219fc3f36;FSf%2BNmu25rg%3D;AM-12008-15-0450;282786;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"S3 - Sub-Unidad Nº3";3;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";2060100;PYG;Guaraníes;"2015-06-10 12:41:47";;295279-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
pHlQ4S6yC4g%3D;eaef52968c5b1fa7aa44f27a0584221e72e9b648;oCkjYoPPmTw%3D;AM-12008-15-0434;282786;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";11;80004743-5;"INDUCLOR SRL";23365000;PYG;Guaraníes;"2015-06-09 13:38:32";;295404-adq-elementos-limpieza-convenio-marco;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
P8l1%2FkeToS8%3D;fbea31c7083ef34d19f4b946b94b60560c709e34;oCkjYoPPmTw%3D;AM-12008-15-0438;282786;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";10;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";1196000;PYG;Guaraníes;"2015-06-09 13:38:31";;295404-adq-elementos-limpieza-convenio-marco;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
rPVe2fvhiYA%3D;8665243ef242a2b13ff662d0943d369e8ba0e206;oCkjYoPPmTw%3D;AM-12008-15-0443;282786;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";9;80027139-4;"BASE BASE SA";2359500;PYG;Guaraníes;"2015-06-09 13:38:30";;295404-adq-elementos-limpieza-convenio-marco;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
PXbjoQUUeBc%3D;1625434cebb5e5c4cf7cac668ab24444f9ec05b7;0xZcUE%2F6zJg%3D;AM-12001-15-0439;282786;RECIB_OC;"Orden de compra recibida";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion ";6;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";143250;PYG;Guaraníes;"2015-06-08 15:30:47";;296676-adquisicion-elementos-limpieza-senatics;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
yevbkVOJZwA%3D;7ed28031fea3428609396624c50f0db45cfe7069;0xZcUE%2F6zJg%3D;AM-12001-15-0436;282786;RECIB_OC;"Orden de compra recibida";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion ";5;80004743-5;"INDUCLOR SRL";2228200;PYG;Guaraníes;"2015-06-08 15:30:43";;296676-adquisicion-elementos-limpieza-senatics;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
NUa2hZ79F%2FE%3D;cf06ed6df6eb6ebc840cdb81ed164cfdb56a6aa9;0xZcUE%2F6zJg%3D;AM-12001-15-0440;282786;RECIB_OC;"Orden de compra recibida";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion ";4;80027139-4;"BASE BASE SA";506920;PYG;Guaraníes;"2015-06-08 15:30:42";;296676-adquisicion-elementos-limpieza-senatics;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
HqVh1DIktD0%3D;264c3f3470cadac69e9912a8517f6210af35afaf;fw2i0Cc7c4c%3D;AM-13004-15-0431;282786;RECIB_OC;"Orden de compra recibida";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Uoc Consejo de la Magistratura";7;80027139-4;"BASE BASE SA";1220370;PYG;Guaraníes;"2015-06-05 11:31:59";;296951-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
DMh%2BJGFRaxs%3D;e3e097dc79d8161b2a2448f6c0930a8b081cd013;fw2i0Cc7c4c%3D;AM-13004-15-0432;282786;RECIB_OC;"Orden de compra recibida";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Uoc Consejo de la Magistratura";6;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";165450;PYG;Guaraníes;"2015-06-05 11:31:58";;296951-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
Yc64UFPf9iM%3D;3977dced04b7d0c7bc81b01a3f4124e14c683b8e;fw2i0Cc7c4c%3D;AM-13004-15-0429;282786;RECIB_OC;"Orden de compra recibida";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Uoc Consejo de la Magistratura";5;80004743-5;"INDUCLOR SRL";2382720;PYG;Guaraníes;"2015-06-05 11:31:53";;296951-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
J3qXFab1bvU%3D;06cb3f00aa09252fffcbe8ea8d165a338f803a7e;NURPCy8L804%3D;AM-12001-15-0417;282786;RECIB_OC;"Orden de compra recibida";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"UOC Ministerio de Desarrollo Social";8;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";957000;PYG;Guaraníes;"2015-06-03 10:57:41";;296016-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
N1isCBjWOkc%3D;bf9e9998a83a0659666e3e32cd4c051f0a82aa46;NURPCy8L804%3D;AM-12001-15-0400;282786;RECIB_OC;"Orden de compra recibida";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"UOC Ministerio de Desarrollo Social";7;80004743-5;"INDUCLOR SRL";9841400;PYG;Guaraníes;"2015-06-03 10:57:37";;296016-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
zBuFZGekGnQ%3D;6c4c04be8f82a4e053bde03dd716d59c841cfda9;NURPCy8L804%3D;AM-12001-15-0416;282786;RECIB_OC;"Orden de compra recibida";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"UOC Ministerio de Desarrollo Social";6;80027139-4;"BASE BASE SA";143060;PYG;Guaraníes;"2015-06-03 10:57:36";;296016-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
AImF2uJhNXE%3D;7a95563490d87e3621966d553f06078acb822585;6kSwrZvvgXY%3D;AM-12005-15-0394;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";41;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";206400;PYG;Guaraníes;"2015-05-27 16:20:00";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
C7qEjp%2F%2BAVM%3D;1f0037c5e92481b35c84bc22d7e8f69c34365430;6kSwrZvvgXY%3D;AM-12005-15-0387;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";40;80004743-5;"INDUCLOR SRL";1723040;PYG;Guaraníes;"2015-05-27 16:19:55";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
zqhpNBvJBL0%3D;93ac1946cb917abc4735cdd1ee5fb7e3c6e164de;6kSwrZvvgXY%3D;AM-12005-15-0385;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";39;80027139-4;"BASE BASE SA";27885;PYG;Guaraníes;"2015-05-27 16:19:54";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
MNHQTKS684I%3D;279e901e056c2d8c7d7cf626cc71a1bda80ca343;irLqLDFNVSc%3D;AM-12005-15-0393;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";38;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";180450;PYG;Guaraníes;"2015-05-27 15:43:04";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
w1IHEPW0JVg%3D;8749f5bad0754ddc52e5945049175078943a69ad;irLqLDFNVSc%3D;AM-12005-15-0386;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";37;80004743-5;"INDUCLOR SRL";1802700;PYG;Guaraníes;"2015-05-27 15:43:01";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
qF9OjNuned0%3D;4396c2d023b9d985eed0ba30fe1c672637c01718;irLqLDFNVSc%3D;AM-12005-15-0388;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";36;80027139-4;"BASE BASE SA";300426;PYG;Guaraníes;"2015-05-27 15:43:00";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
gxkOjbewy4s%3D;6e9b99384f21dc46400b5347a3eb341f6daeb334;B5Oq4t4jdnw%3D;AM-12005-15-0373;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";35;80004743-5;"INDUCLOR SRL";8560910;PYG;Guaraníes;"2015-05-26 17:25:54";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
tB1TD9QpH20%3D;83fdc3407ccf68718bfb9aaddefa7cc0e40529db;B5Oq4t4jdnw%3D;AM-12005-15-0384;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";34;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";2840500;PYG;Guaraníes;"2015-05-26 17:25:52";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
y48sjRJOVFU%3D;329dc1daf9fb9d5e75d687dd9e0740e1c72796c3;B5Oq4t4jdnw%3D;AM-12005-15-0377;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";33;80027139-4;"BASE BASE SA";1287540;PYG;Guaraníes;"2015-05-26 17:25:51";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
PUNtRr8Xla4%3D;3352d0d8278c176fa61d82326d7e51dabd2a032e;xpE7TPiR1r0%3D;AM-12005-15-0383;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";32;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";44895;PYG;Guaraníes;"2015-05-26 16:43:19";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
6kSwrZvvgXY%3D;beba4d5d3ffb8fac7fe5ce87ac1eb2f75c4cd1a2;xpE7TPiR1r0%3D;AM-12005-15-0372;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";31;80004743-5;"INDUCLOR SRL";4793250;PYG;Guaraníes;"2015-05-26 16:43:14";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
irLqLDFNVSc%3D;e6de89674d9f1d7968a70dad4f41b844965b4fdc;xpE7TPiR1r0%3D;AM-12005-15-0376;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";30;80027139-4;"BASE BASE SA";391225;PYG;Guaraníes;"2015-05-26 16:43:13";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
tF0Dm%2FYrgT0%3D;b202977c0fc07e1c6b31961a905395a8ffb23121;pXM2fzkrwGw%3D;AM-12005-15-0371;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";29;80004743-5;"INDUCLOR SRL";3945000;PYG;Guaraníes;"2015-05-26 16:17:05";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
xpE7TPiR1r0%3D;c35a9fc52bb556c79f8fa540df587a2bf465b940;t7ktfMLmtZI%3D;AM-12003-15-0379;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";22;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";368640;PYG;Guaraníes;"2015-05-26 12:10:47";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
pXM2fzkrwGw%3D;8980dc86c1e9ea324ec99f8b15a2e9a92d0a4d1e;t7ktfMLmtZI%3D;AM-12003-15-0374;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";21;80004743-5;"INDUCLOR SRL";2069500;PYG;Guaraníes;"2015-05-26 12:10:44";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
Vvx8aOoxZo8%3D;5e63673cbc075e2d21cef6bde4c591c263380bee;t7ktfMLmtZI%3D;AM-12003-15-0367;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";20;80027139-4;"BASE BASE SA";171672;PYG;Guaraníes;"2015-05-26 12:10:43";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
UyrRF6sE3NY%3D;63b4f91cf8f3dcf5b300797302b9953cc8333368;dSxEVOkKphk%3D;AM-12005-15-0382;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";28;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";239250;PYG;Guaraníes;"2015-05-26 11:04:25";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
t7ktfMLmtZI%3D;ab7f7b955330dc8dcd7f8ae3d9689ffa32bf10d5;dSxEVOkKphk%3D;AM-12005-15-0370;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";27;80004743-5;"INDUCLOR SRL";6348590;PYG;Guaraníes;"2015-05-26 11:04:19";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
Pu25gUTUpOI%3D;9ed4f29f8b6857ffe123d6e41d5c699edc0d62a1;dSxEVOkKphk%3D;AM-12005-15-0375;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";26;80027139-4;"BASE BASE SA";107250;PYG;Guaraníes;"2015-05-26 11:04:18";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
GXXmRgToBtg%3D;10309cbe2800a679343754aa99688bac884f9fac;MBRQRSbZsdM%3D;AM-12001-15-0390;282786;RECIB_OC;"Orden de compra recibida";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Gabinete Militar";4;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";809880;PYG;Guaraníes;"2015-05-26 10:41:11";;296657-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
dSxEVOkKphk%3D;20387dbb740a1024dc09b567e17ab8b8d656ec64;MBRQRSbZsdM%3D;AM-12001-15-0389;282786;RECIB_OC;"Orden de compra recibida";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Gabinete Militar";3;80004743-5;"INDUCLOR SRL";3322000;PYG;Guaraníes;"2015-05-26 10:41:06";;296657-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
Kxz%2BLHAbvKw%3D;2bc4a9de212381b2bbb88945fcc28f65c338b37a;MBRQRSbZsdM%3D;AM-12001-15-0391;282786;RECIB_OC;"Orden de compra recibida";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Gabinete Militar";2;80027139-4;"BASE BASE SA";300372;PYG;Guaraníes;"2015-05-26 10:41:04";;296657-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
%2B7IL1ATzWLc%3D;86cf294a07a8aa25f6a2d82a8938f707a2d80ac3;QvHJUeE0Pc8%3D;AM-12005-15-0381;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";25;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";128550;PYG;Guaraníes;"2015-05-25 17:32:14";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
MBRQRSbZsdM%3D;bc62305b6cff49d43aed5f6550716c89890a3ccc;QvHJUeE0Pc8%3D;AM-12005-15-0369;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";24;80004743-5;"INDUCLOR SRL";1472210;PYG;Guaraníes;"2015-05-25 17:32:09";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
QvHJUeE0Pc8%3D;b0c68924acc44f1f1ed598a8b2b2d4568b02dcfc;QvHJUeE0Pc8%3D;AM-12005-15-0366;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";23;80027139-4;"BASE BASE SA";85800;PYG;Guaraníes;"2015-05-25 17:32:08";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
JMSqckNgA7U%3D;0715d58c74869d445849a688c0f3804892a5d6a1;JMSqckNgA7U%3D;AM-12005-15-0380;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";22;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";470375;PYG;Guaraníes;"2015-05-25 16:07:24";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
%2F52Iw%2Bfctws%3D;4c629c4c340105f45966111510782ae516f7bf65;JMSqckNgA7U%3D;AM-12005-15-0368;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";21;80004743-5;"INDUCLOR SRL";2423160;PYG;Guaraníes;"2015-05-25 16:07:19";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
SZsX0nFC0WM%3D;f369b411c5eb95ab252e1ab9de70f787fa720784;JMSqckNgA7U%3D;AM-12005-15-0365;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";20;80027139-4;"BASE BASE SA";449140;PYG;Guaraníes;"2015-05-25 16:07:18";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
QZLuFgNBXVo%3D;d0226f9e35dab55020fca272f6d56ff5812633fd;VjGa3c7Ktcw%3D;AM-12008-15-0363;282786;RECIB_OC;"Orden de compra recibida";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Hospital General Pediátrico Niños de Acosta Ñu";3;80027139-4;"BASE BASE SA";286120;PYG;Guaraníes;"2015-05-22 09:19:24";;295358-adquisicion-insumos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
OdkZ7YiPH2U%3D;00f7eea0d077127d2045e251487cfe61189614c7;VjGa3c7Ktcw%3D;AM-12008-15-0364;282786;RECIB_OC;"Orden de compra recibida";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Hospital General Pediátrico Niños de Acosta Ñu";2;80004743-5;"INDUCLOR SRL";16319100;PYG;Guaraníes;"2015-05-22 09:19:20";;295358-adquisicion-insumos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
Adwifq2VgNM%3D;c30749cf5bc74c7c3a7e5c8411512825e95333a8;VjGa3c7Ktcw%3D;AM-12008-15-0362;282786;RECIB_OC;"Orden de compra recibida";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Hospital General Pediátrico Niños de Acosta Ñu";1;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";4811750;PYG;Guaraníes;"2015-05-22 09:19:18";;295358-adquisicion-insumos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
DjoZWppMioo%3D;f090932162756b798b1a050b05e3d36a3437c4fc;967aibsVdCM%3D;AM-12008-15-0345;282786;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";7;80004743-5;"INDUCLOR SRL";335400;PYG;Guaraníes;"2015-05-21 10:30:15";;295404-adq-elementos-limpieza-convenio-marco;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
967aibsVdCM%3D;a0d04378f37973ffa3b2aa8b3e27a3f0a98de06d;Lt2JkjYWZ0M%3D;AM-12005-15-0351;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";19;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";3082000;PYG;Guaraníes;"2015-05-20 16:37:51";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
