id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1EsoOcbO2g4%3D;141;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CAMBIO DE CABOS";593144;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2F5PssZlJJmk%3D;142;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"MANTENIMIENTO DE PICOS Y BOMBA DE INYECTORA";663000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
XEZ8LdYCtsU%3D;143;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"CAMBIO DE PICOS INYECTORES";698400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ye8a%2BT4zhi8%3D;144;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACION DE MOTOR";14633216;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
nGPH%2FDZdAcw%3D;145;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACION DE EMBRAGUE";9005836;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
qzH36PTZHSE%3D;146;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"CAMBIO DE PIEZAS DE DIRECCION";6285700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
wGoxQ5B7JYA%3D;147;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACION DE CAJA";10366140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
BBCUOJg49KE%3D;148;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACION DE DIFERENCIAL";9594420;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
021PMybxcJI%3D;149;78180101-011;"Serv. de mant. y repar. de Tren delantero";"CAMBIO DE PIEZAS DIFERENCIAL";3751060;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
QPjlUZycqbM%3D;150;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENO MANTENIMIENTO DE FRENO";2014100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
OjXNFAaXPNE%3D;151;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIOS DE PIEZAS DE FRENO";10218640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
yTkRd4kP6uc%3D;152;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACION DE PIEZAS DE FRENO";3407444;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
jsz0s2qwAl4%3D;153;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SISTEMA ELECTRICO BUJIAS, BATERIAS, REGULADOR";1575140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
vrqahz5gb%2BM%3D;154;78180101-009;"Serv. de repar. y mant. de sistema electrico";"RELAY, FOCOS Y BULBOS";5243690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
0YhKpBQUSWA%3D;155;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIO DE MODULOS";1026440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9NgrdXb5wqM%3D;156;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION DE MOTOR DE ARRANQUE";4428380;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
yKipCKTtwbg%3D;157;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION DE ALTERNADOR";5054724;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
FLXbbpuWAUk%3D;158;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"LIMPIA PARABRISAS";3266080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
VIaHicH3UJM%3D;159;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SISTEMA DE AIRE ACONDICIONADO MANTENIMIENTO DE AA.";1645940;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
b7OtTofxxLg%3D;160;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIOS DE PIEZAS DE AA.";10049900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
W6VObydIU5s%3D;161;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"EVAPORADOR DE AA.";1040600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9ZgCwyLhaug%3D;162;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"REFRIGERACION DE MOTOR";7388528;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
cFtTVQJg%2BeM%3D;163;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SISTEMA DE SUSPENSIÓN TREN DELANTERO";9116520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
H18PL%2FuEwLo%3D;164;78180101-012;"Serv. de mant. y repar. de Tren trasero";"TREN TRASERO";2851900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
niaarX2NpLo%3D;165;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"OTROS SERVICIOS CERRADURAS";4179400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
LNCDK4pgHMI%3D;166;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"SISTEMA DE COMBUSTIBLES";1590480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
mgcgE9f7GyY%3D;167;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";PUERTAS;4147422;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
sSyrPwR0CKs%3D;168;78180101-007;"Servicio de gomeria";RUEDAS;451000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Uc3NSw1g9c8%3D;169;78180201-001;"Servicio de chaperia y/o pintura";"REPARACION CAÑO DE ESCAPE";3760500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
wXnd4zJNbQY%3D;170;78180101-022;"Servicio de Engrase";LAVADOS;230800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
I7dEDNQM2I8%3D;171;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO Y COLOC. DE ESPEJOS RETROVISORES";3976440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
fMlhdABIB6k%3D;172;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIO Y COLOCACION DE FAROS Y SEÑALEROS";3080820;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
MAFRJciXl4U%3D;173;78180101-9992;"Colocacion de polarizado en ventanas";"POLARIZADO AMERICANO TIPO XAR10";2138000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
88DQ51woxC4%3D;174;78180201-002;"Reparacion de piezas plasticas de vehiculo";"CHAPERIA Y PINTURA";8850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
WoUoaKruRzE%3D;175;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"OTROS ACCESORIOS";3414760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pZnXDzegHfc%3D;176;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO DE MOTOR";1050720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Ny%2B0%2FlFxbD8%3D;177;78180101-019;"Cambio de correa";"CAMBIO DE CORREAS Y TENSORES";1427762;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
u074BF1sZVg%3D;178;78180101-019;"Cambio de correa";"CAMBIO DE CORREAS Y TENSORES DENTADA";1398360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
kgMjDo3MA4A%3D;179;78180101-027;"Mantenimiento y reparacion de carroceria";"CAMBIO DE SOPORTES DE MOTOR Y BUJES CARROCERIA";1205600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9ltBkA7nd8E%3D;180;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CAMBIO DE CABOS";608776;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
omht%2FfHKKX4%3D;181;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"MANTENIMIENTO DE PICOS Y BOMBA DE INYECTORA";681000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
rkRKMwIH1j4%3D;182;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"CAMBIO DE PICOS INYECTORES";717600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ixuAvN%2F2ZVc%3D;183;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACION DE MOTOR";15123664;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
UKLBBCz3wEs%3D;184;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACION DE EMBRAGUE";9306644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
XNK6dQHXf0g%3D;185;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"CAMBIO DE PIEZAS DE DIRECCION";6494300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
rhOY6GLSWZw%3D;186;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACION DE CAJA";10713060;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
UEiqdg2H%2BRE%3D;187;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACION DE DIFERENCIAL";9915180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
yrbS3Lk2ymQ%3D;188;78180101-011;"Serv. de mant. y repar. de Tren delantero";"CAMBIO DE PIEZAS DIFERENCIAL";3873740;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
hPdtlktNZ3Q%3D;189;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENO MANTENIMIENTO DE FRENO";2077900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
aZ6e07nNg%2Bk%3D;190;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIOS DE PIEZAS DE FRENO";10560560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
5%2Bk%2Fr82xxUM%3D;191;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACION DE PIEZAS DE FRENO";3518476;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
vD5QsMXyRjc%3D;192;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SISTEMA ELECTRICO BUJIAS, BATERIAS, REGULADOR";1624060;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
q0CnjauBUys%3D;193;78180101-009;"Serv. de repar. y mant. de sistema electrico";"RELAY, FOCOS Y BULBOS";5457910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
4f94D9E1D%2Fs%3D;194;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIO DE MODULOS";1056760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
0XWJ2p0l%2BjM%3D;195;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION DE MOTOR DE ARRANQUE";4574020;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
m2w4JIrVqwQ%3D;196;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION DE ALTERNADOR";5221596;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2BMnhKJu3UwU%3D;197;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"LIMPIA PARABRISAS";3372320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
eV%2Buh2LcQuk%3D;198;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SISTEMA DE AIRE ACONDICIONADO MANTENIMIENTO DE AA.";1697260;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
XopZP1Winx4%3D;199;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIOS DE PIEZAS DE AA.";10386100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
FFZPBtPFwTA%3D;200;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"EVAPORADOR DE AA.";1071400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
e9sQbfNvcBg%3D;201;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"REFRIGERACION DE MOTOR";7634512;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
jox0bicTJio%3D;202;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SISTEMA DE SUSPENSIÓN TREN DELANTERO";9421080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
h8nTKzXfnbg%3D;203;78180101-012;"Serv. de mant. y repar. de Tren trasero";"TREN TRASERO";2944100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
La67beFPK9A%3D;204;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"OTROS SERVICIOS CERRADURAS";4316600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
jzie%2FGx%2BGrs%3D;205;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"SISTEMA DE COMBUSTIBLES";1639920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
2jTtxZUy3uo%3D;206;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";PUERTAS;4283538;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
f89miNNxBGY%3D;207;78180101-007;"Servicio de gomeria";RUEDAS;561440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
HCJRYgk8dyA%3D;208;78180201-001;"Servicio de chaperia y/o pintura";"REPARACION CAÑO DE ESCAPE";3883500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
zK8BlfHIS1M%3D;209;78180101-022;"Servicio de Engrase";LAVADOS;220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
f5qCVlDaoZw%3D;210;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO Y COLOC. DE ESPEJOS RETROVISORES";4106760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
j9yXlX1O8Xs%3D;211;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIO Y COLOCACION DE FAROS Y SEÑALEROS";3180780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
