slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187788-p-m-y-a-s-a-4;CD-12010-10-16256;"2010-11-29 16:28:17.755794";187788;"ADQUISICION DE MOBILIARIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19050000;PYG;Guaraníes;;"2010-11-29 16:28:18"
193874-p-m-y-a-s-a-14;LP-23016-10-16329;"2010-11-29 17:47:14.980738";193874;"PRODUCTOS E INSTRUMENTALES MEDICOS Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134289460;PYG;Guaraníes;;"2010-11-29 17:47:15"
203427-p-m-y-a-s-a-7;LP-13001-10-16679;"2010-11-30 18:26:37.857664";203427;"ADQUISICION DE MUEBLES PARA LOS REGISTRO PUBLICOS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27268000;PYG;Guaraníes;;"2010-11-30 18:26:38"
195435-p-m-y-a-s-a-3;CO-12009-10-16980;"2010-12-02 10:26:16.050117";195435;"Adquisicion de Muebles para Oficina";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174060000;PYG;Guaraníes;;"2010-12-02 10:26:16"
199281-p-m-y-a-s-a-1;CD-22003-10-17057;"2010-12-02 14:03:31.768535";199281;"Adquisiscion de muebles y enseres para la Junta Dptal.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30080000;PYG;Guaraníes;;"2010-12-02 14:03:32"
201514-p-m-y-a-s-a-4;CO-12008-10-17600;"2010-12-04 11:50:52.752403";201514;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17048000;PYG;Guaraníes;;"2010-12-02 16:30:49"
202694-p-m-y-a-s-a-14;CO-28001-10-17167;"2010-12-02 17:52:09";202694;"ADQUISICION DE MATERIALES DE LABORATORIOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50757300;PYG;Guaraníes;;"2010-12-02 17:52:10"
205129-p-m-y-a-s-a-3;CO-23016-10-17341;"2010-12-03 14:22:53.278477";205129;"ADQUISION DE MUEBLES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9300000;PYG;Guaraníes;;"2010-12-03 14:22:53"
205347-p-m-y-a-s-a-3;CD-13001-10-17362;"2010-12-03 14:41:28.437915";205347;"ADQUISICION DE MUEBLES PARA OFICINA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2010-12-03 14:41:28"
206284-p-m-y-a-s-a-3;CD-12001-10-17370;"2010-12-03 14:54:55.765675";206284;"ADQUISICION DE MUEBLES DE OFICINA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12120000;PYG;Guaraníes;;"2010-12-03 14:54:56"
203458-p-m-y-a-s-a-1;CD-12001-10-17435;"2010-12-03 16:48:50.011259";203458;"Adquisición de muebles y enseres";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16310000;PYG;Guaraníes;;"2010-12-03 16:48:50"
193790-p-m-y-a-s-a-1;CD-24004-10-17442;"2010-12-03 16:53:11.860701";193790;"ADQUISICION DE MUEBLES DE OFICINA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2010-12-03 16:53:12"
204246-p-m-y-a-s-a-2;CD-12001-10-17863;"2010-12-06 14:03:39.38278";204246;"ADQUISICION DE ESTANTES Y GAVETAS METALICAS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2010-12-06 14:03:39"
204077-p-m-y-a-s-a-1;CD-26002-10-18200;"2010-12-09 12:00:11.069736";204077;"Mamparas y Mobiliario Atención al Público ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33859000;PYG;Guaraníes;;"2010-12-09 12:00:11"
205191-p-m-y-a-s-a-7;CO-12003-10-18348;"2010-12-13 07:57:54";205191;"ADQ.MUEBLES Y ACONDICIONADORES DE AIRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15620000;PYG;Guaraníes;;"2010-12-13 07:57:54"
206213-p-m-y-a-s-a-3;CD-12008-10-18526;"2010-12-14 08:22:52.36085";206213;"Adquisicion de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2880000;PYG;Guaraníes;;"2010-12-13 09:12:56"
188866-p-m-y-a-s-a-4;CD-12013-10-18528;"2010-12-14 08:30:15.699276";188866;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3150000;PYG;Guaraníes;;"2010-12-14 08:30:16"
203034-p-m-y-a-s-a-10;CO-28001-10-18688;"2010-12-14 17:18:47.441716";203034;"LCO Nº 06/2010 ""ADQUISICIÓN DE PRODUCTOS QUIMICOS, MEDICINALES Y ÚTILES Y MATERIALES MEDICO - QUIRURGICOS Y DE LABORATORIO PARA LA DGICT-UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32859850;PYG;Guaraníes;;"2010-12-14 17:18:47"
203517-p-m-y-a-s-a-7;CO-12008-10-19489;"2010-12-23 12:32:31.171272";203517;"Adquisicion de Reactivos e Insumos de Laboratorio para el Instituto Nacional de Alimentación y Nutrición";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27238600;PYG;Guaraníes;;"2010-12-17 09:45:20"
203519-p-m-y-a-s-a-6;LP-12010-10-19033;"2010-12-17 12:18:06.333842";203519;"ADQUISICION DE MUEBLES Y ENSERES PARA EL CENTRO DE EDUCACION, EXTENSION E INVESTIGACION DEL MINISTERIO DE AGRICULTURA Y GANADERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";782500000;PYG;Guaraníes;;"2010-12-17 12:18:06"
198646-p-m-y-a-s-a-3;CO-25005-10-19847;"2010-12-29 15:45:39.724256";198646;"PARA LA ADQUISICION DE MUEBLES DE OFICINA Y DE COCINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114955000;PYG;Guaraníes;;"2010-12-29 15:45:40"
187638-p-m-y-a-s-a-14;CO-26002-11-20288;"2011-01-28 10:42:42.345469";187638;"Equipos de laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40817700;PYG;Guaraníes;;"2011-01-28 10:42:42"
208437-p-m-y-a-s-a-3;CD-28005-11-21169;"2011-03-16 08:54:24.135192";208437;"ADQUISICION DE MUEBLES Y ENSERES";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9800000;PYG;Guaraníes;;"2011-03-16 08:54:24"
198538-p-m-y-a-s-a-14;LP-24001-11-21404;"2011-03-21 08:46:01";198538;"LPN 40/10 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62956300;PYG;Guaraníes;;"2011-03-21 08:46:02"
204193-p-m-y-a-s-a-1;CO-24001-11-23322;"2011-04-26 16:50:36.358639";204193;"PROVISION DE MOBILIARIOS PARA EL CALL CENTER DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92784000;PYG;Guaraníes;;"2011-04-26 16:50:36"
211810-p-m-y-a-s-a-1;CE-12013-11-24485;"2011-05-11 16:55:10.851371";211810;"ADQUISICION DE BOQUILLAS PARA ALCOHOLIMETRO - POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375000000;PYG;Guaraníes;;"2011-05-11 16:55:11"
209470-p-m-y-a-s-a-32;LP-12008-12-57837;"2012-08-31 16:00:14";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294136666;PYG;Guaraníes;1;"2011-06-30 16:34:20"
215428-p-m-y-a-s-a-4;LP-12001-11-29561;"2011-07-13 16:17:53.885192";215428;"ADQUISICION DE MUEBLES Y ENSERES PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78353000;PYG;Guaraníes;;"2011-07-12 12:21:51"
210881-p-m-y-a-s-a-11;CO-23001-11-30518;"2011-07-27 10:58:35.263872";210881;"Adquisición de Reactivos Quimicos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40360219;PYG;Guaraníes;;"2011-07-27 10:58:35"
221664-p-m-y-a-s-a-4;CD-12008-11-30699;"2011-07-28 15:00:36.524996";221664;"Adquisición de Reactivos e Insumos para Anatomia Patologica y Endoscopia ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2266000;PYG;Guaraníes;;"2011-07-28 15:00:37"
217624-p-m-y-a-s-a-4;CD-13001-11-31108;"2011-08-02 11:56:44.897543";217624;"Adquisicion de Muebles y Enseres";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14250000;PYG;Guaraníes;;"2011-08-02 11:56:45"
210722-p-m-y-a-s-a-6;CO-12008-11-31803;"2011-08-11 10:52:20.808388";210722;"Aquisición de Reactivos, Medios de Cultivo e Insumos para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269953834;PYG;Guaraníes;;"2011-08-11 10:52:21"
218644-p-m-y-a-s-a-4;CD-12001-11-31822;"2011-08-11 12:00:32.651746";218644;"Adquisición Productos Quimicos para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";565400;PYG;Guaraníes;;"2011-08-11 12:00:33"
213986-p-m-y-a-s-a-5;CD-13001-11-31969;"2011-08-12 15:42:55.667366";213986;"ADQUISICION DE MUEBLES Y CAJAS FUERTES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17950000;PYG;Guaraníes;;"2011-08-12 15:42:56"
215745-p-m-y-a-s-a-4;CO-23022-11-32056;"2011-08-16 16:50:03.352997";215745;"ADQUISICION DE COMPUESTOS, ACCESORIOS E INSUMOS DE LABORATORIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17056880;PYG;Guaraníes;;"2011-08-16 16:50:03"
221907-p-m-y-a-s-a-1;CD-30215-11-32267;"2011-08-19 13:23:06.144147";221907;"Adquisicion de Equipo Medidor de Alcohol en Aliento- Alcotest";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-08-19 13:23:06"
212451-p-m-y-a-s-a-12;CD-23011-11-32739;"2011-08-25 16:09:44.765871";212451;"ADQUISICION DE MUEBLES Y ENSERES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000;PYG;Guaraníes;;"2011-08-25 16:09:45"
221823-p-m-y-a-s-a-5;CD-28002-11-33246;"2011-08-31 14:58:45.469755";221823;"PROVISION DE INSUMOS DE LABORATORIOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346830;PYG;Guaraníes;;"2011-08-31 14:58:45"
215203-p-m-y-a-s-a-4;CD-28001-11-33969;"2011-09-12 16:05:47.703197";215203;"ADQUISICION DE MATERIALES E INSTRUMENTOS PARA LABORATORIO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25375130;PYG;Guaraníes;;"2011-09-12 16:05:48"
220748-p-m-y-a-s-a-1;CD-28001-11-34014;"2011-09-13 09:47:33.751143";220748;"ENCUADERNACION DE LIBROS.";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2564100;PYG;Guaraníes;;"2011-09-13 09:47:34"
214596-p-m-y-a-s-a-11;CD-28004-11-35536;"2011-09-30 17:06:47.636581";214596;"Adquisición de Instrumentales químicos y de laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";886232;PYG;Guaraníes;;"2011-09-13 14:40:56"
217790-p-m-y-a-s-a-3;CD-28008-11-34387;"2011-09-16 12:18:33.354725";217790;"ADQUISICION DE MUEBLES Y ENSERES";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4416000;PYG;Guaraníes;;"2011-09-16 12:18:33"
214017-p-m-y-a-s-a-9;LP-23001-11-35873;"2011-10-07 12:10:46.34819";214017;"Adquisicion de Equipos de Laboratorio de OIAT ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28380000;PYG;Guaraníes;;"2011-10-07 12:10:46"
209637-p-m-y-a-s-a-2;CD-25002-11-36201;"2011-10-13 15:17:17.745441";209637;"Adquisición de Reactivos, Productos Químicos, Oxígeno Industrial, Acetileno, Silicagel y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4653000;PYG;Guaraníes;;"2011-10-13 15:17:18"
222799-p-m-y-a-s-a-4;CD-12010-11-36249;"2011-10-14 10:52:14.152539";222799;"ADQUISICION DE MUEBLES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3720000;PYG;Guaraníes;;"2011-10-14 10:52:14"
219754-p-m-y-a-s-a-1;CO-28005-11-36435;"2011-10-17 11:46:02.092673";219754;"Adquisicion de Muebles y Enseres";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131470000;PYG;Guaraníes;;"2011-10-17 11:46:02"
218383-p-m-y-a-s-a-8;CO-12009-11-36940;"2011-10-21 14:57:00.710749";218383;"Adquisicion de Muebles y Enseres";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44945000;PYG;Guaraníes;;"2011-10-21 14:57:01"
214389-p-m-y-a-s-a-2;CD-24003-11-37416;"2011-10-27 14:43:15.746279";214389;"ADQUISICIÓN DE MOBILIARIO, CORTINADO Y ENSERES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5521576;PYG;Guaraníes;;"2011-10-27 14:43:16"
215391-p-m-y-a-s-a-12;CD-28001-11-37507;"2011-10-28 10:53:10.665963";215391;"ADQUISICION DE COMPUESTOS QUIMICOS PARA LABORATORIO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19021200;PYG;Guaraníes;;"2011-10-28 10:53:11"
210668-p-m-y-a-s-a-10;CO-12005-11-37813;"2011-10-31 17:03:45.397169";210668;"Adquisicion de Muebles y Equipos de Oficinas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4100000;PYG;Guaraníes;;"2011-10-31 17:03:45"
223807-p-m-y-a-s-a-3;CD-13001-11-37988;"2011-11-02 15:16:16.62724";223807;"Adquisición de atriles, mástiles y banners";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3400000;PYG;Guaraníes;;"2011-11-02 15:16:17"
211403-p-m-y-a-s-a-7;CO-12007-11-43629;"2011-12-14 15:25:45.900258";211403;"Adquisición de muebles y enseres";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64038000;PYG;Guaraníes;;"2011-11-18 08:46:27"
214656-p-m-y-a-s-a-4;CO-28001-11-40032;"2011-11-25 09:46:12.763847";214656;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120130000;PYG;Guaraníes;;"2011-11-25 09:46:13"
218046-p-m-y-a-s-a-3;CD-28003-11-40302;"2011-11-28 11:06:50.157589";218046;"Adquisición de Equipos para Laboratorio";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4565000;PYG;Guaraníes;;"2011-11-28 11:06:50"
225419-p-m-y-a-s-a-5;CD-12008-11-40989;"2011-11-30 12:17:57.963698";225419;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL HOSPITAL DEL QUEMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6150000;PYG;Guaraníes;;"2011-11-30 12:17:58"
219405-p-m-y-a-s-a-15;LP-24001-11-41007;"2011-11-30 12:43:12";219405;"LPN 15/11 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332569046;PYG;Guaraníes;1;"2011-11-30 12:43:13"
