id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOAPwOtbQqh%2BZ3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003240;;645001;601141;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPa4UqJvMr8q53zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003241;;267500;249310;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPkwNQGv0EUk53zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003242;;645001;601141;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkORqHK7Oc%2FGjJ3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003245;;1417502;1321112;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPzczlUzpW4%2BJ3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003246;;650001;605801;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPnoDEPrVTv5RtzU5UzfeU1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003247;;650001;605801;PYG;Guaraníes;2024-01-16;188155
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkORKeSry3HStZ3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003248;;297500;277269;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPJhZP5y2hCdhtzU5UzfeU1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003249;;327500;305230;PYG;Guaraníes;2024-01-16;188155
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPvEaGH0hI2xbM0OSPcAvKF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003250;;702500;654730;PYG;Guaraníes;2024-01-16;187199
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMayzkCQ%2Fd8xxtzU5UzfeU1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003251;;702500;654730;PYG;Guaraníes;2024-01-16;188155
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNblJIhV%2FFz3htzU5UzfeU1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003252;;650001;605801;PYG;Guaraníes;2024-01-16;188155
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNSEKXUWYUetRtzU5UzfeU1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003253;;327501;305231;PYG;Guaraníes;2024-01-16;188155
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkM6i9Kg%2BGNSCRtzU5UzfeU1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003254;;645001;601141;PYG;Guaraníes;2024-01-16;188155
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNp44FOMsTHshtzU5UzfeU1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003255;;702500;654730;PYG;Guaraníes;2024-01-16;188155
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPjDhgQim6t27M0OSPcAvKF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003256;;422500;393770;PYG;Guaraníes;2024-01-16;187199
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOaBCoha6dBwxtzU5UzfeU1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003257;;267500;249310;PYG;Guaraníes;2024-01-16;188155
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOPxDnTFSdMY0I5gAf1UKwT;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003260;;650001;605801;PYG;Guaraníes;2024-01-16;188767
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNWq6R7cZxP%2BgrY8FQXhnCa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003095;;645001;624478;PYG;Guaraníes;2023-10-11;145020
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMoDFbSXxc504QgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003045;;650001;611680;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNuMg45KT59h4QgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003046;;452501;425824;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkP5ufFM2kzHuoQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003047;;645001;606975;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOynyHjIzxGxIQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003048;;702500;661084;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMYMaBLE8aoNoQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003049;;702500;661084;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMizMd0HCrdQYQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003050;;650001;611680;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMyKs%2BaW6ZLlIQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003051;;650001;611680;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNSqm%2FJQNNbToQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003052;;420000;395239;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOqfJhWoHW%2FzYQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003053;;820002;771659;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPTGJVzewX3yIQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003054;;702500;661084;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNBKZ5gFexiSYQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003055;;702500;661084;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPeM%2BvFRXYxjoQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003056;;702500;661084;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNP998syzxGboQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003057;;547501;515223;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNmG5U54Pc6jYQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003058;;650001;611680;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkN7wxPCdPvxEoQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003059;;645001;606976;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNEM9G0syyJPoQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003060;;702500;661084;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkO7ckShyOj5zIQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003062;;645001;606975;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOLKrRQ9qxAvIQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003063;;650001;611680;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPFgpFtOnIuKYQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003064;;815002;766954;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPNnKJNVZMtEIQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003065;;650001;611680;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPYcOd7s6Ik1YQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003066;;865001;814005;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNlW1w4WCjKE4QgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003067;;865001;814005;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNahQIKMkMIWoQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003068;;1025001;964573;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNvP2AEPrQVoYQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003069;;645001;606975;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNfVPeOCsGhMIQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003070;;1727502;1625658;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMBz0guN8%2FrioQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003071;;837500;788126;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNssFRsZtaJvIQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003072;;837500;788126;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOUSLTScwHcgoQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003073;;645001;606975;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMwE8wzeZQfq4QgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003075;;650001;611680;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPnIPxf4iU9EoQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003076;;650001;611680;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkO2rvI5g3tcMYQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003077;;645001;606975;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkP3NEz9%2BJOybIQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003078;;1172500;1103376;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMvVmJJen1I5YQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003079;;837500;788126;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPAmUvqlLasFIQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003080;;875000;823415;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPp49DV3giVz4QgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003081;;427500;402297;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkP3nb%2Fh75AaoIQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003082;;650001;611680;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMydqETPgubaoQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003083;;650001;611680;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPzf0jzl3R97IQgpH%2FTpvYa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003084;;645001;606975;PYG;Guaraníes;2023-09-19;129413
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkN97DVZPydUm3pvsfGFGjWi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003094;;1122501;1056324;PYG;Guaraníes;2023-09-19;129749
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkN3luOS%2F3ygezxv8fFFVo9u;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002825;;650001;611680;PYG;Guaraníes;2023-07-27;91652
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMz9Sz36uWKnzxv8fFFVo9u;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002833;;650001;611680;PYG;Guaraníes;2023-07-27;91652
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOvbXL5xlfRPTxv8fFFVo9u;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002834;;650001;611680;PYG;Guaraníes;2023-07-27;91652
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkN5D6iXJ1ivKjxv8fFFVo9u;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002835;;650001;611680;PYG;Guaraníes;2023-07-27;91652
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkN%2B%2FKcF8K%2FMoTxv8fFFVo9u;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002838;;650001;611680;PYG;Guaraníes;2023-07-27;91652
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPn1uV7e9WbCjxv8fFFVo9u;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002848;;650001;611680;PYG;Guaraníes;2023-07-27;91652
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPxNZCcvrB6vjxv8fFFVo9u;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002853;;650001;611680;PYG;Guaraníes;2023-07-27;91652
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkP1zLOku%2BhrRjxv8fFFVo9u;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002854;;650001;611680;PYG;Guaraníes;2023-07-27;91652
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMn7e4eTek1HTxv8fFFVo9u;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002855;;650001;611680;PYG;Guaraníes;2023-07-27;91652
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMLBOsWbZiQ1Dxv8fFFVo9u;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002857;;650001;611680;PYG;Guaraníes;2023-07-27;91652
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOqeaa5rlHuiDxv8fFFVo9u;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002878;;650001;611680;PYG;Guaraníes;2023-07-27;91652
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPH7jUg9wd3zDmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002914;;2780003;2616109;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNyItqrQ%2BGFTDmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002916;;507502;477582;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkON5b0a1biiNzmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002917;;645001;606975;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNSAYrGZ7NtCDmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002918;;507502;477582;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOLWtbpg%2BOvGjmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002919;;865001;814005;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNCZdhYoY1wrjmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002920;;650001;611680;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMfFUszALtJpzmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002921;;650001;611680;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOnpR8rnfpnSDmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002922;;650001;611680;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPc8imfk4UlcjmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002924;;650001;611680;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMHeVszrrkvmzmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002925;;650001;611680;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkN3haKW8gTcWDmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002927;;650001;611680;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMjzKAYMeY%2BRzmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002928;;650001;611680;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOVhZ%2FsSDFxSjmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002929;;650001;611680;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPZGfC8ev2AnjmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002930;;452501;425824;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPSBccV7S81bDmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002931;;645001;606975;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkO3bQgNiwih1TmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002932;;645001;606975;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNqXerht0H2YDmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002934;;745000;701079;PYG;Guaraníes;2023-07-27;92445
