id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOdm6vmXxDCvg%2Bx%2BeB3l9%2FW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003142;;35013649;31388781;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNJEWe3%2FzhibZ8SaR5FIX0S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003143;;10923000;9792172;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPOuCE2lD1HMb5qQLbrXsti;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003131;;31294784;28054921;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOKRpzDf%2BchLGaZPDkAHIPa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003132;;78269692;70166644;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPR9yruPaQE60m%2FmUCkuMLv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003145;;10411237;9333390;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNE6uDXD%2F9JXuh35pqY070O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003146;;6402000;5739218;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOUvUG2AsajVac4ku0XrVFR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003147;;58214891;52188062;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkODsh%2BPRq0qPS8xs7xyad7n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003148;;23537034;21100309;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPg89DmvAeVhbtCYJTjqPeT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003149;;8910000;7987572;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNKMPrz8%2Bz0aAsMcXdu5gI8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003150;;45719246;40986056;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOJgmcNdHRkTLjHUuEyZbbK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003151;;5421818;4860512;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNVlhbNnxnXfxSWYPGT8hZe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003152;;14565250;13057349;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMwE8wzeZQfq%2FU8W9MWwUJe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003075;;67262838;60299300;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPnIPxf4iU9EqgLh%2F5hupa6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003076;;18527361;16609273;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPp49DV3giVz3bVCNG5lE2N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003081;;63762525;57161364;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkP3nb%2Fh75AaoE7OhE1Eq02K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003082;;10293717;9228036;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMydqETPgubaoA5vv3e0SUm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003083;;43460496;38961150;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPzf0jzl3R97CAwoPwGW8OR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003084;;17972712;16112046;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMVjUnd2bK5TesyHc%2FGG5r3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003085;;5940000;5325048;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNfVPeOCsGhMALr3p1q0uPe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003070;;9861518;8840582;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMBz0guN8%2FriiCLr%2BRXSs5n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003071;;3263285;2925446;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNUo4tEgEnsU5GdW0%2FNaBLu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003036;;78451935;70330021;PYG;Guaraníes;2019-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPkfLWJWJ3tM4Ih%2BGBvGYtv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003037;;15620927;14003736;PYG;Guaraníes;2019-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkM%2FIeF5F665CUZGZs87sT7H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003038;;24805741;22237670;PYG;Guaraníes;2019-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOJFNdf%2BLsFx1aJoGImwIJK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003039;;1785493;1600646;PYG;Guaraníes;2019-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOrGC%2BxFXrojHT2T6%2Fh0bTG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003041;;8910000;7987572;PYG;Guaraníes;2019-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMog555gfe3MymsaVwZNHgd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003042;;7951881;7128646;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNVXMyEaYMONmqgkzDuo6l7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003043;;484000;433893;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPXs12fit7rBO%2B2Q6JyeDsn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003044;;83439299;74801057;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNuMg45KT59h3odEQXj0bkY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003046;;23410339;20986730;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOXCI3SG1Q4KtbgwAcrqJoq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003001;;26958998;24168007;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNEPt59z8IHTH3SN13JNbbB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003002;;1663352;1491150;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNW03%2FuLPdqHAfKpRClScBn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002995;;44197700;39622033;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPkrjtYWJ142KQx2Ag1ibWY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002996;;10372504;9298667;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPQzn47L%2F67yT3jb1dxGbG6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002997;;11168289;10012066;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOrAl5D1Uj8maKyuRQa4LwB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002998;;2070000;1855698;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPk6mFMu1rWdV0drFJo41ip;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003005;;1651959;1480937;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMcJ6Ft3at%2Frmgt6jKj4c2M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003006;;2970000;2662524;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOwy4zhxO0Oglv7VTmuMMvd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003007;;19474758;17458589;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNK4LGH05Oq9ctNL6wzANTj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003008;;12577946;11275785;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkP8R6SoIi4v9ovnTGqp7ogQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003009;;76127880;68246568;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMa1%2FZXAguef2HgXxh3Ukun;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002999;;51922926;46547487;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOWDl3fSU0dPzo1SEJ52wNx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003000;;15373875;13782259;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPk%2BoM1VO8X881GX%2FNhWlLX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002969;;27231593;24412380;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMKx8rDQtinJI5fa3WfTHhK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002970;;4199275;3764535;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOoGTa%2BPLiXK7ICuNukq3Yy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002961;;48125077;43142819;PYG;Guaraníes;2019-09-11;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMCZserdagl0nf6ns0ArfyX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002962;;5225748;4684741;PYG;Guaraníes;2019-09-11;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOQN184SNlu3phGOh%2FRIMZJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002971;;3410081;3057045;PYG;Guaraníes;2019-09-11;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkM8qfERNBbBobXgsL9pWl7r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002972;;412500;369795;PYG;Guaraníes;2019-09-11;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOnGTh6%2BJyVj9ZCqZ9BR8P2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002950;;82090622;73592004;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOg0JQfq50VttQhdYku2wf8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002951;;33456966;29993257;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPGA0NF9SRsTfibkBaa9tVC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002952;;13809018;12379407;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkN4QrPVFE1FBfqbh5ZqMB6s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002953;;5209398;4670083;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMt9pA1aZyVxpa6BFqLuMfO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002954;;5940000;5325048;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOOrIH2%2BzojMYvg7ylql39S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002957;;216480;194068;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNDy3StP%2BpL8l5qvQ6KMvMp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002958;;8205142;7355685;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOoVxqOuA5vYRve6%2FI%2Fhpv8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002955;;95090755;85246269;PYG;Guaraníes;2019-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNblLzEBILv3j2CKg4CC081;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002959;;15970775;14317364;PYG;Guaraníes;2019-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOnpR8rnfpnSJOaZDwY1RLa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002922;;15669869;14047610;PYG;Guaraníes;2019-08-22;
