planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
370370-adquisicion-insumos-descartables-consumibles-reutilizables-ips-1;370370-lpn-sbe-123-19-adquisicion-insumos-descartables-consumibles-reutilizables-ips-ad-ref-1;370370-lpn-sbe-123-19-adquisicion-insumos-descartables-consumibles-reutilizables-ips-ad-ref-1;;;370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-08-31 08:00:00";tradicional;46466281620
372679-contratacion-servicio-internet-respaldo-ips-ad-referendum-2020-1;;;;;372679;"CONTRATACION DE SERVICIOS DE INTERNET DE RESPALDO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;377100000
375976-adquisicion-vehiculos-renovacion-flota-ips-1;;;;;375976;"ADQUISICION DE VEHICULOS PARA RENOVACION DE FLOTA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;30400000000
376194-adquisicion-insumos-servicio-nefrologia-1;;;;;376194;"ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;15751900000
376195-adquisicion-drogas-ips-1;;;;;376195;"ADQUISICION DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;2800000000
376197-adquisicion-contrastes-varios-ips-1;;;;;376197;"ADQUISICION DE CONTRASTES VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;16780217250
376199-adquisicion-stens-medicados-ips-1;;;;;376199;"ADQUISICION DE STENS MEDICADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;8000000000
376201-adquisicion-instrumentales-otros-ips-1;;;;;376201;"ADQUISICION DE INSTRUMENTALES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;19700266957
382473-adquisicion-suministros-laboratoriales-equipos-comodato-clinica-periferica-campo-via-1;;;;;382473;"ADQUISICION DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA LA CLINICA PERIFERICA CAMPO VIA DE LA DIRECCION DE HOSPITALES DEL AREA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;7707129647
382998-adquisicion-urgencia-impostergable-medicamentos-biologicos-biotecnologicos-oncologic-1;382998-cve-sbe-n-68-20-adquisicion-urgencia-impostergable-medicamentos-biologicos-biotecnol-1;382998-cve-sbe-n-68-20-adquisicion-urgencia-impostergable-medicamentos-biologicos-biotecnol-1;;;382998;"CVE SBE N° 68-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-06-30;"2020-08-11 08:00:00";tradicional;17119247200
383002-adquisicion-equipos-biomedicos-servicio-neurologia-ips-1;;;;;383002;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE NEUROLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;1604599444
383439-contratacion-servicio-provision-alimentos-pacientes-funcionarios-hospitales-regional-1;383439-cve-n-71-20-contratacion-servicio-provision-alimentos-pacientes-funcionarios-hospita-1;383439-cve-n-71-20-contratacion-servicio-provision-alimentos-pacientes-funcionarios-hospita-1;;;383439;"CVE N° 71-20 CONTRATACION DE SERVICIO PARA LA PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-06-30;"2020-12-02 09:45:00";tradicional;2451144288
357845-contratacion-servicios-mantenimiento-escaner-marca-canon-ips-1;;;;;357845;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y PROVISION DE REPUESTOS DE ESCANER MARCA CANON PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-07-31;;tradicional;633392000
367521-contratacion-servicios-profesionales-control-tratamiento-agua-tratada-hemodialisis-1;367521-lpn-sbe-n-105-19-contratacion-servicios-profesionales-control-tratamiento-agua-trata-1;367521-lpn-sbe-n-105-19-contratacion-servicios-profesionales-control-tratamiento-agua-trata-1;;;367521;"LPN SBE N° 105-19 CONTRATACION DE SERVICIOS PROFESIONALES DE CONTROL DE TRATAMIENTO DE AGUA TRATADA PARA HEMODIALISIS Y MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA LA PLANTA DE TRATAMIENTO DE AGUA DEL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-11-30 08:00:00";tradicional;1079039130
367729-contratacion-servicios-tercerizados-servicio-hemodinamia-1;;;;;367729;"CONTRATACION DE SERVICIOS TERCERIZADOS PARA EL SERVICIO DE HEMODINAMIA - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-07-31;;tradicional;8428473455
373355-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-deman-1;373355-lpn-sbe-150-19-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;;373355;"LPN SBE 150-19 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA DE LA PLANTA DE TRATAMIENTO DE EFLUENTES DEL HOSPITAL REGIONAL DE CIUDAD DEL ESTE - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-07-31;"2020-10-19 08:00:00";tradicional;1120208836
373360-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;373360-lco-sbe-n-03-20-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;373360-lco-sbe-n-03-20-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;373360;"LCO SBE Nº 03-20 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA TUTTNAUER PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-09-16 08:00:00";tradicional;552649800
373714-contratacion-servicios-tercerizados-alimentos-funcionarios-clinica-periferica-yrenda-1;;;;;373714;"LPN SBE Nº 13-20 CONTRATACION DE SERVICIOS TERCERIZADOS DE ALIMENTOS PARA FUNCIONARIOS PARA LA CLINICA PERIFERICA YRENDAGUE Y LA UNIDAD SANITARIA DE SAN ANTONIO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-07-31;;tradicional;1014129288
383530-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;383530-lpn-42-21-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue-1;383530-lpn-42-21-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue-1;;;383530;"LPN 42-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD Y REPARACION MAYOR A DEMANDA PARA EQUIPOS DE LA MARCA KARL STORZ PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2021-06-14 08:00:00";tradicional;4419222417
383919-contratacion-servicio-hemodialisis-departamento-cordillera-1;;;;;383919;"CONTRATACION DE SERVICIO DE HEMODIALISIS PARA EL DEPARTAMENTO DE CORDILLERA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-07-31;;tradicional;8151936000
383949-contratacion-servicios-hemodialisis-departamento-misiones-1;;;;;383949;"CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL DEPARTAMENTO DE MISIONES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-07-31;;tradicional;8151936000
384033-cve-n-76-20-adquisicion-contenedores-nutricion-enteral-caracter-urgente-ips-1;;;;;384033;"CVE Nº 76-20 ADQUISICION DE CONTENEDORES PARA NUTRICION ENTERAL EN CARACTER URGENTE PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-07-31;;tradicional;149200000
384042-lpn-sbe-38-20-contratacion-servicios-medicos-tercerizados-hospitales-asuncion-gran-1;384042-lpn-sbe-38-20-contratacion-servicios-medicos-tercerizados-hospitales-asuncion-gran-1;384042-lpn-sbe-38-20-contratacion-servicios-medicos-tercerizados-hospitales-asuncion-gran-1;;;384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-10-16 08:00:00";tradicional;25200000000
384148-adquisicion-medicamento-adalamimumab-40-mg-ips-1;384148-lpn-sbe-54-20-adquisicion-medicamento-adalimumab-40-mg-ips-1;384148-lpn-sbe-54-20-adquisicion-medicamento-adalimumab-40-mg-ips-1;;;384148;"LPN SBE 54-20 ADQUISICION DEL MEDICAMENTO ADALIMUMAB 40 MG PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-08-27 08:00:00";tradicional;107640000000
384151-adquisicion-medicamento-trastuzumab-600-mg-ips-1;384151-lpn-sbe-53-20-adquisicion-medicamento-trastuzumab-600-mg-ips-1;384151-lpn-sbe-53-20-adquisicion-medicamento-trastuzumab-600-mg-ips-1;;;384151;"LPN SBE 53-20 ADQUISICION DEL MEDICAMENTO TRASTUZUMAB 600 MG PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-08-27 08:00:00";tradicional;48650000000
384369-cve-n-80-20-contratacion-servicio-tercerizado-analisis-covid-19-sars-cov-2-1;384369-cve-n-80-20-contratacion-servicio-tercerizado-analisis-covid-19-sars-cov-2-1;384369-cve-n-80-20-contratacion-servicio-tercerizado-analisis-covid-19-sars-cov-2-1;;;384369;"CVE Nº 80-20 CONTRATACION DE SERVICIO TERCERIZADO DE ANALISIS PARA COVID-19 SARS COV-2";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-07-31;"2020-08-28 08:45:00";tradicional;12600000000
366268-seguro-responsabilidad-civil-ips-1;366268-lpn-sbe-39-20-contratacion-seguros-varios-ips-1;366268-lpn-sbe-39-20-contratacion-seguros-varios-ips-1;;;366268;"LPN SBE 39-20 CONTRATACION DE SEGUROS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-28 08:00:00";tradicional;2569753923
367462-mantenimiento-generadores-sistemas-emergencias-hospital-central-1;367462-lpn-sbe-112-19-mantenimiento-generadores-sistemas-emergencias-hospital-central-ad-re-1;;;;367462;"LPN SBE 112-19 MANTENIMIENTO DE GENERADORES Y SISTEMAS DE EMERGENCIAS DEL HOSPITAL CENTRAL - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-11-12 08:00:00";tradicional;3341000000
369495-contratacion-servicios-reparacion-tanque-cisterna-hospital-central-ips-1;369495-cd-21-19-contratacion-servicios-reparacion-tanque-cisterna-hospital-central-ips-1;369495-cd-21-19-contratacion-servicios-reparacion-tanque-cisterna-hospital-central-ips-1;;;369495;"CD 21-19 CONTRATACION DE SERVICIOS DE REPARACION DE TANQUE CISTERNA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-30 09:45:00";tradicional;164200000
376196-adquisicion-antisepticos-desinfectantes-ips-1;376196-lpn-sbe-40-20-adquisicion-antisepticos-desinfectantes-uso-hospitalario-ips-1;376196-lpn-sbe-40-20-adquisicion-antisepticos-desinfectantes-uso-hospitalario-ips-1;;;376196;"LPN SBE 40-20 ADQUISICION DE ANTISEPTICOS Y DESINFECTANTES DE USO HOSPITALARIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-12-29 08:00:00";tradicional;6801832000
377531-adquisicion-insumos-servicio-nefrologia-ips-1;377531-lpn-sbe-n-14-20-adquisicion-insumos-servicio-nefrologia-ips-ad-referendum-2021-1;377531-lpn-sbe-n-14-20-adquisicion-insumos-servicio-nefrologia-ips-ad-referendum-2021-1;;;377531;"LPN SBE N° 14-20 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DEL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2021-06-22 08:00:00";tradicional;20884023284
384401-contratacion-servicio-limpieza-e-higienizacion-distintas-dependencias-ips-1;384401-cve-sbe-n-79-20-contratacion-servicio-limpieza-e-higienizacion-distintas-dependencia-1;384401-cve-sbe-n-79-20-contratacion-servicio-limpieza-e-higienizacion-distintas-dependencia-1;;;384401;"CVE SBE N° 79-20 CONTRATACION DE SERVICIO DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-08-31;"2020-09-25 08:00:00";tradicional;28220262844
385054-lpn-sbe-81-20-adquisicion-kits-pcr-deteccion-sars-cov-2-covid-provision-equipos-moda-1;385054-lpn-sbe-56-21-adquisicion-kits-pcr-deteccion-sars-cov-2-covid-19-con-provision-equip-1;385054-lpn-sbe-56-21-adquisicion-kits-pcr-deteccion-sars-cov-2-covid-19-con-provision-equip-1;;;385054;"LPN SBE 56-21 ADQUISICION DE KITS DE PCR PARA DETECCION DE SARS-COV-2 (COVID-19)CON PROVISION DE EQUIPOS EN LA MODALIDAD DE COMODATO PARA EL LABORATORIO DEL HOSPITAL CENTRAL Y  AREA INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2021-09-01 08:00:00";tradicional;11065261518
365193-reparacion-provision-materiales-puertas-cortafuego-puertas-escaleras-emergencias-i-1;365193-lpn-sbe-151-19-reparacion-provision-materiales-puertas-cortafuego-puertas-escaleras-1;;;;365193;"LPN SBE 151-19 REPARACION CON PROVISION DE MATERIALES DE LAS PUERTAS CORTAFUEGO, PUERTAS Y ESCALERAS DE EMERGENCIAS PARA EL I.P.S. - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-09-30;"2020-09-18 08:00:00";tradicional;1089000000
366224-mantenimiento-preventivo-correctivo-ascensores-hospital-ciudad-este-1;;;;;366224;"LPN 78/19 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE CIUDAD DEL ESTE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-09-30;;tradicional;1698443690
366892-adquisicion-reactivos-e-insumos-laboratorio-ips-1;366892-lpn-sbe-95-19-adquisicion-reactivos-e-insumos-laboratorio-ips-1;366892-lpn-sbe-95-19-adquisicion-reactivos-e-insumos-laboratorio-ips-1;;;366892;"LPN SBE 95-19 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2021-10-08 08:00:00";tradicional;4752898988
371853-contratacion-servicios-mantenimiento-preventivo-correctivo-acondicionadores-aire-pro-1;371853-lpn-sbe-50-20-contratacion-servicios-mantenimiento-preventivo-correctivo-acondiciona-1;371853-lpn-sbe-50-20-contratacion-servicios-mantenimiento-preventivo-correctivo-acondiciona-1;;;371853;"LPN SBE 50-20 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ACONDICIONADORES DE AIRE CON PROVISION DE REPUESTOS PARA ESTABLECIMIENTOS DEL AREA CENTRAL Y METROPOLITANA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-26 08:00:00";tradicional;2200000000
373357-renovacion-licencia-software-diseno-asistido-cad-ad-referendum-2020-1;373357-lpn-sbe-n-149-19-renovacion-licencia-software-diseno-asistido-cad-ad-referendum-2020-1;373357-lpn-sbe-n-149-19-renovacion-licencia-software-diseno-asistido-cad-ad-referendum-2020-1;;;373357;"LPN SBE Nº 149-19 RENOVACION DE LICENCIA DE SOFTWARE DE DISEÑO ASISTIDO CAD - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-28 08:00:00";tradicional;2119999968
374959-contratacion-servicios-medicos-tercerizados-cuidados-domiciliarios-asegurados-ips-ad-1;;;;;374959;"LPN SBE 166-19 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS DE CUIDADOS DOMICILIARIOS PARA ASEGURADOS DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-09-30;;tradicional;38856024000
376202-adquisicion-insumos-especificos-ips-1;;;;;376202;"ADQUISICION DE INSUMOS ESPECIFICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-09-30;;tradicional;5791455294
376203-adquisicion-insumos-generales-ips-1;;;;;376203;"ADQUISICION DE INSUMOS GENERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-09-30;;tradicional;15557480887
383850-lpn-45-20-adquisicion-contenedores-nutricion-enteral-ips-1;383850-lpn-45-20-adquisicion-contenedores-nutricion-enteral-ips-1;383850-lpn-45-20-adquisicion-contenedores-nutricion-enteral-ips-1;;;383850;"LPN 45-20 ADQUISICION DE CONTENEDORES PARA NUTRICION ENTERAL PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-12-10 08:00:00";tradicional;4288000000
384305-lco-41-20-recarga-extintores-ips-1;384305-lco-sbe-13-20-recarga-extintores-ips-1;384305-lco-sbe-13-20-recarga-extintores-ips-1;;;384305;"LCO SBE 13-20 RECARGA DE EXTINTORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-23 08:00:00";tradicional;700573300
384543-lpn-sbe-64-20-adquisicion-medicamento-hormona-crecimiento-somotropina-10-ui-ml-hormo-1;384543-lpn-sbe-64-20-adquisicion-medicamento-hormona-crecimiento-somotropina-10-ui-ml-hormo-1;384543-lpn-sbe-64-20-adquisicion-medicamento-hormona-crecimiento-somotropina-10-ui-ml-hormo-1;;;384543;"LPN SBE 64-20 ADQUISICION DE MEDICAMENTO HORMONA DE CRECIMIENTO (SOMOTROPINA) DE 10 UI/ML Y HORMONA DE CRECIMIENTO (SOMOTROPINA) DE 20 UI/ML PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-19 08:00:00";tradicional;10975260000
384811-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-deman-1;;;;;384811;"LPN SBE 19-21 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO, CON PROVISIÓN DE REPUESTOS A DEMANDA DEL SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE Y EFLUENTES CLOACALES Y PLUVIALES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-09-30;;tradicional;5000000000
384957-lpn-68-20-suscripcion-cores-adicionales-base-datos-ingres-1;384957-lpn-sbe-68-20-suscripcion-cores-adicionales-base-datos-ingres-1;;;;384957;"LPN SBE 68-20 SUSCRIPCION CORES ADICIONALES PARA BASE DE DATOS INGRES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-09-30;"2020-11-27 08:00:00";tradicional;849315552
