planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
200072-proyecto-ejecutivo-ampliacion-remodelacion-unidad-sanitaria-san-estanislao;200072-proyecto-ejecutivo-ampliacion-remodelacion-unidad-sanitaria-san-estanislao;200072-proyecto-ejecutivo-ampliacion-remodelacion-unidad-sanitaria-san-estanislao;;;200072;"Proyecto Ejecutivo para la ampliación y remodelación de la Unidad Sanitaria de San Estanislao del IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-31;"2010-07-16 11:15:00";tradicional;237000000
200553-mantenimiento-preventivo-correctivo-provision-repuestos-acondicionadores;200553-lpn-18-10-mantenimiento-preventivo-correctivo-provision-repuestos-acondici;200553-lpn-18-10-mantenimiento-preventivo-correctivo-provision-repuestos-acondici;;;200553;"LPN 18-10 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS PARA ACONDICIONADORES DE AIRE DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-31;"2010-10-21 08:45:00";tradicional;799040475
200660-adquisicion-protesis-amputacion-transtibial-miembro-inferior-izquierdo-ase;200660-cd-n-37-10-adquisicion-protesis-amputacion-transtibial-miembro-inferior-iz;200660-cd-n-37-10-adquisicion-protesis-amputacion-transtibial-miembro-inferior-iz;;;200660;"CD Nº 37/10 ADQUISICION DE PROTESIS PARA AMPUTACION TRANSTIBIAL, MIEMBRO INFERIOR IZQUIERDO PARA ASEGURADO DEL IPS (J.FERNANDEZ)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-06-18 10:45:00";tradicional;9785000
200661-contratacion-servicios-tercerizados-terapia-intensiva-ninos-adultos-hospit;;;;;200661;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA NIÑOS Y ADULTOS PARA EL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO PARA CONTINGENCIA DE LA PENDEMIA GRIPE INFLUENZA H1N1 Y DENGUE HEMORRAGICO POR LA ZONA DE RIESGO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-05-31;;tradicional;1800000000
200738-contratacion-servicios-radio-comunicaciones-ips;200738-lpn-33-10-contratacion-servicios-radio-comunicaciones-ips;200738-lpn-33-10-contratacion-servicios-radio-comunicaciones-ips;;;200738;"LPN 33/10 CONTRATACION DE SERVICIOS DE RADIO COMUNICACIONES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-31;"2010-07-12 08:45:00";tradicional;520924800
200904-adquisicion-repuestos-contrapulsador-marca-datascope-modelo-cs-100-hospita;200904-cd-n-39-10-adquisicion-repuestos-contrapulsador-marca-datascope-modelo-cs;200904-cd-n-39-10-adquisicion-repuestos-contrapulsador-marca-datascope-modelo-cs;;;200904;"CD Nº 39/10 ADQUISICION DE REPUESTOS PARA CONTRAPULSADOR DE LA MARCA DATASCOPE MODELO CS 100 PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-07-12 09:45:00";tradicional;6545000
200967-adquisicion-preparados-farmaceuticos-nutricionales-uso-hospitalario;200967-lpn-39-10-adquisicion-preparados-farmaceuticos-nutricionales-uso-hospitala;200967-lpn-39-10-adquisicion-preparados-farmaceuticos-nutricionales-uso-hospitala;;;200967;"LPN 39-10 ADQUISICION DE PREPARADOS FARMACEUTICOS NUTRICIONALES PARA USO HOSPITALARIO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-31;"2010-09-03 09:45:00";tradicional;4147440000
200968-reparacion-videosigmoidoscopio-servicio-proctologia-hospital-central-ips;200968-cd-38-reparacion-videosigmoidoscopio-servicio-proctologia-hospital-central;;;;200968;"CD 38 REPARACION DE VIDEOSIGMOIDOSCOPIO DEL SERVICIO DE PROCTOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-05-31;"2010-07-19 08:45:00";tradicional;42000000
200969-adquisicion-optica-equipo-artroscopia-marca-karl-storz-hospital-central-ip;200969-ve-n-27-10-adquisicion-optica-equipo-artroscopia-marca-karl-storz-hospital;200969-ve-n-27-10-adquisicion-optica-equipo-artroscopia-marca-karl-storz-hospital;;;200969;"VE Nº 27/10 ADQUISICION DE OPTICA PARA EQUIPO DE ARTROSCOPIA DE LA MARCA KARL STORZ PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-31;"2010-09-28 08:45:00";tradicional;8500000
200971-renovacion-contratos-alquileres-puestos-sanitarios-ips-interior-pais;200971-renovacion-contratos-alquileres-puestos-sanitarios-ips-interior-pais;200971-renovacion-contratos-alquileres-puestos-sanitarios-ips-interior-pais;;;200971;"RENOVACION DE CONTRATOS DE ALQUILERES DE PUESTOS SANITARIOS DEL IPS EN EL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-05-31;"2010-07-23 12:00:00";tradicional;179820000
201103-perforacion-puesta-marcha-pozo-profundo-unidad-sanitaria-san-estanislao-ip;201103-perforacion-puesta-marcha-pozo-profundo-unidad-sanitaria-san-estanislao-ip;;;;201103;"PERFORACION Y PUESTA EN MARCHA DE UN POZO PROFUNDO PARA LA UNIDAD SANITARIA DE SAN ESTANISLAO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2010-05-31;"2010-09-17 08:45:00";tradicional;173945780
201104-adquisicion-alimentos-seccion-cocina-hospital-central;201104-lpn-43-10-adquisicion-alimentos-seccion-cocina-hospital-central;201104-lpn-43-10-adquisicion-alimentos-seccion-cocina-hospital-central;;;201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-31;"2010-08-26 08:45:00";tradicional;6753767840
201224-adquisicion-tobramicina-300-mg-ips;201224-adquisicion-tobramicina-300-mg-ips,201224-ve-28-10-adquisicion-tobramicina-300-mg-ips-1;201224-adquisicion-tobramicina-300-mg-ips;;;201224;"ADQUISICION DE TOBRAMICINA 300 MG PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-31;"2010-07-26 08:45:00";tradicional;84744000
201226-adquisicion-azucar-blanca-cocina-hospital-central-ips;201226-cd-n-40-10-adquisicion-azucar-blanca-cocina-hospital-central-ips;201226-cd-n-40-10-adquisicion-azucar-blanca-cocina-hospital-central-ips;;;201226;"CD Nº 40/10 ADQUISICION DE AZUCAR BLANCA PARA LA COCINA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-07-12 08:45:00";tradicional;24990000
201315-adquisicion-papeles-varios-equipos-biomedicos-ips;201315-lco-30-10-adquisicion-papeles-varios-equipos-biomedicos-ips;201315-lco-30-10-adquisicion-papeles-varios-equipos-biomedicos-ips;;;201315;"LCO 30-10 ADQUISICION DE PAPELES VARIOS PARA EQUIPOS BIOMEDICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-31;"2010-10-19 08:45:00";tradicional;152687760
201348-tercerizacion-vitrectomia-pars-plana-endolaser-asegurado-cesar-maria-ferna;201348-tercerizacion-vitrectomia-pars-plana-endolaser-asegurado-cesar-maria-ferna;201348-tercerizacion-vitrectomia-pars-plana-endolaser-asegurado-cesar-maria-ferna;;;201348;"TERCERIZACION DE VITRECTOMIA POR PARS PLANA CON ENDOLASER, PARA EL ASEGURADO (CESAR MARIA FERNANDEZ DA SILVA)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-31;"2010-05-28 15:45:00";tradicional;6990000
197823-ontratacion-servicio-mantenimiento-preventivo-correctivo-ventiladores-pulm;;;;;197823;"ONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VENTILADORES PULMONARES DE LA MARCA VERSA MED DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-01;;tradicional;187120000
197859-contratacion-servicio-mantenimiento-preventivo-correctivo-equipos-biomedic;;;;;197859;"CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS BIOMEDICOS DE LA MARCA PHILIPS DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-06-01;;tradicional;467836800
197885-contratacion-servicio-mantenimiento-preventivo-correctivo-equipos-biomedic;;;;;197885;"CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS BIOMEDICOS DE LA MARCA DATASCOPE DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-06-01;;tradicional;100000000
197908-contratacion-servicio-mantenimiento-preventivo-correctivo-equipos-biomedic;;;;;197908;"CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS BIOMEDICOS DE LA MARCA ZOLL DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-06-01;;tradicional;800000000
197947-contratacion-servicio-mantenimiento-preventivo-correctivo-procesadoras-pla;;;;;197947;"CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PROCESADORAS DE PLACAS DE RAYOS X DE LA MARCA AGFA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-06-01;;tradicional;545360000
197977-contratacion-servicio-mantenimiento-preventivo-correctivo-ecografos-marca;;;;;197977;"CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ECOGRAFOS DE LA MARCA MEDISON CON PROVISION DE REPUESTOS Y ACCESORIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-06-01;;tradicional;1000000000
198051-contratacion-servicios-mantenimiento-preventivo-correctivo-ventiladores-pu;;;;;198051;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VENTILADORES PULMONARES DE LA MARCA NEWPORT";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-06-01;;tradicional;1100000000
198054-contratacion-servicio-mantenimiento-preventivo-correctivo-equipos-biomedic;;;;;198054;"CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS BIOMEDICOS MARCA DESTRADE DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-01;;tradicional;392064000
198086-adquisicion-accesorios-e-insumos-maquinas-marca-penlon-servicio-anestesia;;;;;198086;"ADQUISICION DE ACCESORIOS E INSUMOS PARA MAQUINAS DE LA MARCA PENLON PARA EL SERVICIO DE ANESTESIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-06-01;;tradicional;748179209
198340-adquisicion-gasoil-caldera-generadores-hospital-central-ips;;;;;198340;"ADQUISICION DE GASOIL PARA LA CALDERA Y GENERADORES DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";31;15;"Combustibles y Lubricantes";9;AN;"Acuerdo Nacional";PLAN;Planificada;2010-06-01;;tradicional;170800000
198549-readecuacion-terminaciones-edificio-hamilton;;;;;198549;"READECUACION Y TERMINACIONES DEL EDIFICIO HAMILTON ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-06-04;;tradicional;5000000000
198550-reacondicionamiento-deposito-bienes-desuso;;;;;198550;"REACONDICIONAMIENTO DE DEPOSITO DE BIENES EN DESUSO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-04;;tradicional;300000000
197846-reacondicionamiento-sala-maquinas-hospital-central-alimentacion-380-v;197846-reacondicionamiento-sala-maquinas-hospital-central-alimentacion-380-v;197846-reacondicionamiento-sala-maquinas-hospital-central-alimentacion-380-v;;;197846;"REACONDICIONAMIENTO DE LA SALA DE MAQUINAS DEL HOSPITAL CENTRAL Y ALIMENTACION EN 380 V";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-15;"2010-07-26 08:45:00";tradicional;499210700
184853-contratacion-servicio-mantenimiento-preventivo-reparaciones-demanda-ecogra;184853-ve-n-03-10-contratacion-servicio-mantenimiento-preventivo-reparaciones-dem-1,184853-ve-n-03-10-contratacion-servicio-mantenimiento-preventivo-reparaciones-dem;184853-ve-n-03-10-contratacion-servicio-mantenimiento-preventivo-reparaciones-dem;;;184853;"VE N° 03/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y REPARACIONES A DEMANDA PARA LOS ECOGRAFOS DE LA MARCA TOSHIBA DEL HOSPITAL CENTRAL DEL IPS (SEGUNDO LLAMADO)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-30;"2010-12-20 10:45:00";tradicional;437953560
191564-contratacion-polizas-seguros-departamento-administracion-suministros-medic;191564-lco-07-10-contratacion-polizas-seguros-departamento-administracion-suminis;191564-lco-07-10-contratacion-polizas-seguros-departamento-administracion-suminis;;;191564;"LCO 07/10 CONTRATACION DE POLIZAS DE SEGUROS PARA EL DEPARTAMENTO DE ADMINISTRACION DE SUMINISTROS MEDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-08-04 08:45:00";tradicional;507263690
197832-mantenimiento-preventivo-correctivo-maquinas-lavanderia-equipos-cocina-hos;197832-mantenimiento-preventivo-correctivo-maquinas-lavanderia-equipos-cocina-hos;197832-mantenimiento-preventivo-correctivo-maquinas-lavanderia-equipos-cocina-hos;;;197832;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LAVANDERIA Y DE EQUIPOS DE COCINA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-11-30 10:45:00";tradicional;704990000
197905-adquisicion-autoclaves-ips;;;;;197905;"ADQUISICION DE AUTOCLAVES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-06-30;;tradicional;5350000000
198195-adquisicion-insumos-protesis-servicio-neuroradiologia-ips;;;;;198195;"ADQUISICION DE INSUMOS Y PROTESIS PARA EL SERVICIO DE NEURORADIOLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-06-30;;tradicional;4109315000
198198-adquisicion-protesis-e-insumos-hemodinamia;;;;;198198;"ADQUISICION DE PROTESIS E INSUMOS PARA HEMODINAMIA ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-06-30;;tradicional;3194053119
198203-adquisicion-protesis-e-insumos-hemodinamia-cirugia-vascular-periferica;;;;;198203;"ADQUISICION DE PROTESIS E INSUMOS PARA HEMODINAMIA CIRUGIA VASCULAR PERIFERICA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-06-30;;tradicional;6024115016
198218-adquisicion-accesorios-equipos-medicos-ips;;;;;198218;"ADQUISICION DE ACCESORIOS DE EQUIPOS MEDICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-06-30;;tradicional;13011557576
198261-consultoria-implementacion-ciclo-vida-sistemas-informacion;;;;;198261;"CONSULTORIA PARA IMPLEMENTACION DEL CICLO DE VIDA DE SISTEMAS DE INFORMACION ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-30;;tradicional;200000000
198265-adquisicion-sistema-identificacion-paciente-internado-ips;198265-lpn-46-10-adquisicion-sistema-identificacion-paciente-internado-ips;;;;198265;"LPN 46-10 ADQUISICION DEL SISTEMA DE IDENTIFICACION DEL PACIENTE INTERNADO EN EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2010-06-30;"2010-11-23 09:45:00";tradicional;11417000000
198282-adquisicion-insumos-impresoras-ips;;;;;198282;"ADQUISICION DE INSUMOS PARA IMPRESORAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-06-30;;tradicional;3484714180
198285-contratacion-servcios-ceremonial-ips;;;;;198285;"CONTRATACION DE SERVCIOS DE CEREMONIAL PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-30;;tradicional;446000000
198287-adquisicion-articulos-regalos-eventos-protocolares-ips;;;;;198287;"ADQUISICION DE ARTICULOS PARA REGALOS EN EVENTOS PROTOCOLARES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-30;;tradicional;342620000
198319-adquisicion-textiles-hilos-otros-hoteleria-hospitalaria;198319-lpn-41-10-adquisicion-textiles-hilos-otros-hoteleria-hospitalaria;198319-lpn-41-10-adquisicion-textiles-hilos-otros-hoteleria-hospitalaria;;;198319;"LPN 41/10 ADQUISICION DE TEXTILES, HILOS Y OTROS PARA LA HOTELERIA HOSPITALARIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-09-06 08:45:00";tradicional;3897940000
198496-contratacion-servicios-seguro-vehiculos-propiedad-ips;198496-lco-38-10-contratacion-servicios-seguro-vehiculos-propiedad-ips;198496-lco-38-10-contratacion-servicios-seguro-vehiculos-propiedad-ips;;;198496;"LCO 38-10 CONTRATACION DE SERVICIOS DE SEGURO PARA VEHICULOS PROPIEDAD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-11-18 08:45:00";tradicional;405484334
198508-contratacion-servicios-recoleccion-basura-patologica-ips;198508-lco-31-10-contratacion-servicios-recoleccion-basura-patologica-ips;198508-lco-31-10-contratacion-servicios-recoleccion-basura-patologica-ips;;;198508;"LCO 31/10 CONTRATACION DE SERVICIOS DE RECOLECCION DE BASURA PATOLOGICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-09-07 09:45:00";tradicional;255702240
198534-adquisicion-insumos-varios-descartables-suturas-quirurgicas-ips;198534-lpn-n-22-adquisicion-insumos-varios-descartables-suturas-quirurgicas-ips;198534-lpn-n-22-adquisicion-insumos-varios-descartables-suturas-quirurgicas-ips;;;198534;"LPN N° 22 ADQUISICION DE INSUMOS VARIOS DESCARTABLES Y SUTURAS QUIRURGICAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-10-25 09:45:00";tradicional;8960208120
198563-adquisicion-escaner-ips;198563-lpn-49-10-adquisicion-escaner-ips;198563-lpn-49-10-adquisicion-escaner-ips;;;198563;"LPN 49/10 ADQUISICION DE ESCANER PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-09-17 12:45:00";tradicional;560937000
200343-contratacion-servicios-mantenimiento-tomografos-general-electric;200343-ve-n-22-10-contratacion-servicios-mantenimiento-tomografos-general-electri;200343-ve-n-22-10-contratacion-servicios-mantenimiento-tomografos-general-electri;;;200343;"VE Nº 22/10 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE TOMOGRAFOS GENERAL ELECTRIC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-30;"2010-08-30 08:45:00";tradicional;3941273405
200573-adquisicion-insumos-varios-stock-cero-ips;200573-adquisicion-insumos-varios-stock-cero-ips;200573-adquisicion-insumos-varios-stock-cero-ips;;;200573;"ADQUISICION DE INSUMOS VARIOS CON STOCK CERO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-06-30 09:45:00";tradicional;325658200
200708-adquisicion-motobombas-ips;200708-adquisicion-motobombas-ips;200708-adquisicion-motobombas-ips;;;200708;"Adquisición de Motobombas para el IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-06-23 08:45:00";tradicional;40876600
