planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
215107-adquisicion-cartones-logo-ips-departamento-administracion-suministros-medi;;;;;215107;"ADQUISICION DE CARTONES CON LOGO DEL IPS PARA EL DEPARTAMENTO DE ADMINISTRACION DE SUMINISTROS MEDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;600000000
215114-adquisicion-combustibles-varios-ips;;;;;215114;"ADQUISICION DE COMBUSTIBLES VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;5765603950
215216-adquisicion-vehiculos-servicios-salud-instituto-prevision-social;215216-lpn-28-11-adquisicion-vehiculos-servicios-salud-instituto-prevision-social;215216-lpn-28-11-adquisicion-vehiculos-servicios-salud-instituto-prevision-social;;;215216;"LPN 28/11 ADQUISICION DE VEHICULOS PARA LOS SERVICIOS DE SALUD DEL INSTITUTO DE PREVISION SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-08-12 08:45:00";tradicional;5421600000
215245-aquisicion-maquinas-equipos-limpieza-hospital-central-ips;215245-lco-21-11-aquisicion-maquinas-equipos-limpieza-hospital-central-ips;215245-lco-21-11-aquisicion-maquinas-equipos-limpieza-hospital-central-ips;;;215245;"LCO 21/11 AQUISICION DE MAQUINAS Y EQUIPOS DE LIMPIEZA PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-09-13 08:45:00";tradicional;512990000
215255-contratacion-servicio-fotocopiado-ips;;;;;215255;"CONTRATACION DE SERVICIO DE FOTOCOPIADO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;1000000000
215267-contratacion-servicio-rastreo-satelital-vehiculos-ips;215267-lco-23-11-contratacion-servicio-rastreo-satelital-vehiculos-ips;215267-lco-23-11-contratacion-servicio-rastreo-satelital-vehiculos-ips;;;215267;"LCO 23/11 CONTRATACION DE SERVICIO DE RASTREO SATELITAL PARA VEHICULOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-10-07 10:45:00";tradicional;117000000
217336-contratacion-servicios-mensura-avaluacion-habilitaciones-estudio-impacto;;;;;217336;"CONTRATACION DE SERVICIOS DE MENSURA, AVALUACION, HABILITACIONES Y ESTUDIO DE IMPACTO AMBIENTAL PARA INMUEBLES DE USO PUBLICO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;9600000000
217584-adquisicion-herramientas-seccion-electromecanica;;;;;217584;"ADQUISICION DE HERRAMIENTAS PARA LA SECCION ELECTROMECANICA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;50000000
218422-remodelacion-ampliacion-provision-equipos-clinica-periferica-nanawa;;;;;218422;"Remodelación, Ampliación y Provisión de Equipos para la Clinica Periferica Nanawa";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;13117386113
218496-remodelacion-ampliacion-provision-equipos-unidad-sanitaria-hernandarias;218496-remodelacion-ampliacion-provision-equipos-unidad-sanitaria-hernandarias;218496-remodelacion-ampliacion-provision-equipos-unidad-sanitaria-hernandarias;;;218496;"REMODELACION, AMPLIACION y PROVISION DE EQUIPOS PARA LA UNIDAD SANITARIA DE HERNANDARIAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-11-07 08:45:00";tradicional;11636692632
218512-remodelacion-ampliacion-provision-equipos-hospital-regional-san-pedro-ycua;218512-remodelacion-ampliacion-provision-equipos-hospital-regional-san-pedro-ycua;218512-remodelacion-ampliacion-provision-equipos-hospital-regional-san-pedro-ycua;;;218512;"Remodelación, Ampliación y Provisión de Equipos para el Hospital Regional de San Pedro del Ycuamandiyu";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-09-16 08:45:00";tradicional;7069393931
218642-provision-e-instalacion-cabina-insonorizacion-generador-emergencias;;;;;218642;"PROVISION E INSTALACION DE CABINA DE INSONORIZACION PARA EL GENERADOR DE EMERGENCIAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;200000000
218668-adquisicion-articulos-sanitarios-hospital-central-i-p-s;218668-adquisicion-articulos-sanitarios-hospital-central-i-p-s;218668-adquisicion-articulos-sanitarios-hospital-central-i-p-s;;;218668;"ADQUISICION DE ARTICULOS SANITARIOS PARA EL HOSPITAL CENTRAL DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-10-05 08:45:00";tradicional;2778284900
218671-mantenimiento-reparaciones-hospital-central-ips;;;;;218671;"MANTENIMIENTO Y REPARACIONES VARIAS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;9000000000
219809-servicio-fiscalizacion-obra-construccion-hospital-regional-caaguazu;219809-servicio-fiscalizacion-obra-construccion-hospital-regional-caaguazu;;;;219809;"SERVICIO DE FISCALIZACION DE LA OBRA: CONSTRUCCION DEL HOSPITAL REGIONAL DE CAAGUAZU";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";DES;Desierta;2011-06-30;"2011-06-10 10:45:00";tradicional;1219452592
220037-adquisicion-lavarropas-secarropas-planchas-hospitales-area-interior-area;220037-lco-15-11-adquisicion-lavarropas-secarropas-planchas-hospitales-area-inter;220037-lco-15-11-adquisicion-lavarropas-secarropas-planchas-hospitales-area-inter;;;220037;"LCO 15/11 ADQUISICION DE LAVARROPAS, SECARROPAS Y PLANCHAS PARA HOSPITALES AREA INTERIOR Y AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-12 10:45:00";tradicional;251783000
220288-renovacion-locacion-inmueble-puesto-sanitario-localidad-minga-guazu;;;;;220288;"RENOVACION DE LOCACION DE INMUEBLE PARA PUESTO SANITARIO EN LA LOCALIDAD DE MINGA GUAZU";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-06-30;;tradicional;63000000
220476-perforacion-puesta-marcha-pozo-profundo-unidad-sanitaria-san-estanislao-i;220476-perforacion-puesta-marcha-pozo-profundo-unidad-sanitaria-san-estanislao-i;;;;220476;"Perforacion y puesta en marcha de un pozo profundo para la Unidad Sanitaria de San Estanislao del I.P.S - Segundo Llamado";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2011-06-30;"2011-11-04 08:45:00";tradicional;248524426
220584-adquisicion-insumos-varios-ips;220584-lpn-40-11-adquisicion-insumos-varios-ips;220584-lpn-40-11-adquisicion-insumos-varios-ips;;;220584;"LPN 40/11 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-10-20 08:45:00";tradicional;23627857750
221140-contratacion-servicios-mantenimiento-preventivo-asistencia-tecnica-necesid;221140-lpn-42-11-contratacion-servicios-mantenimiento-preventivo-asistencia-tecni;221140-lpn-42-11-contratacion-servicios-mantenimiento-preventivo-asistencia-tecni;;;221140;"LPN 42/11 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA A NECESIDAD CON PROVISION DE REPUESTOS PARA EQUIPOS BIOMEDICOS DE LA MARCA DESTRADE Y SURMED PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-11-25 10:45:00";tradicional;812775200
221266-contratacion-servicios-mantenimiento-preventivo-asistencia-tecnica-necesid;221266-lco-22-11-contratacion-servicios-mantenimiento-preventivo-asistencia-tecni;221266-lco-22-11-contratacion-servicios-mantenimiento-preventivo-asistencia-tecni;;;221266;"LCO 22/11 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA A NECESIDAD CON PROVISION DE REPUESTOS PARA EQUIPOS BIOMETRICOS DE LA MARCA ZEISS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-11-04 10:45:00";tradicional;523512500
221479-adquisicion-muebles-area-interior-area-central-ips;221479-lpn-36-11-adquisicion-muebles-area-interior-area-central-ips;221479-lpn-36-11-adquisicion-muebles-area-interior-area-central-ips;;;221479;"LPN 36/11 ADQUISICION DE MUEBLES PARA EL AREA INTERIOR Y AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-08-18 10:45:00";tradicional;1618454000
221541-adquisicion-repuestos-ventiladores-marca-newport-modelo-e500;221541-adquisicion-repuestos-ventiladores-marca-newport-modelo-e500;221541-adquisicion-repuestos-ventiladores-marca-newport-modelo-e500;;;221541;"ADQUISICION DE REPUESTOS PARA VENTILADORES MARCA NEWPORT MODELO E500";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-07-14 09:45:00";tradicional;48899000
221624-contratacion-servicio-mantenimiento-preventivo-asistencia-tecnica-provisio;221624-contratacion-servicio-mantenimiento-preventivo-asistencia-tecnica-provisio;221624-contratacion-servicio-mantenimiento-preventivo-asistencia-tecnica-provisio;;;221624;"CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA TERUMO PERTENECIENTES AL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-11-15 09:45:00";tradicional;671974240
221662-adquisicion-insumos-servicio-cirugia-minima-invasion-hospital-central-ips;221662-lpn-35-11-adquisicion-insumos-servicio-cirugia-minima-invasion-hospital-ce;221662-lpn-35-11-adquisicion-insumos-servicio-cirugia-minima-invasion-hospital-ce;;;221662;"LPN 35/11 ADQUISICION DE INSUMOS PARA EL SERVICIO DE CIRUGIA DE MINIMA INVASION DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-10-24 10:45:00";tradicional;1272095760
221663-contratacion-servicios-consultoria-elaboracion-plan-estrategico-comunicaci;;;;;221663;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE UN PLAN ESTRATEGICO DE COMUNICACIÓN PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;100000000
221665-adquisicion-protesis-amputacion-asegurados-ips-b-acosta-m-riveros;221665-adquisicion-protesis-amputacion-asegurados-ips-b-acosta-m-riveros;221665-adquisicion-protesis-amputacion-asegurados-ips-b-acosta-m-riveros;;;221665;"ADQUISICION DE PROTESIS PARA AMPUTACION PARA ASEGURADOS DEL IPS (B. ACOSTA Y M. RIVEROS)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-31 09:45:00";tradicional;17920000
221725-adquisicion-transductores-ecografos-marca-aloka-servicio-urologia-ips;221725-adquisicion-transductores-ecografos-marca-aloka-servicio-urologia-ips;221725-adquisicion-transductores-ecografos-marca-aloka-servicio-urologia-ips;;;221725;"ADQUISICION DE TRANSDUCTORES PARA ECOGRAFOS DE LA MARCA ALOKA DEL SERVICIO DE UROLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-08-12 10:45:00";tradicional;280191000
221817-adquisicion-papeles-cartones-uso-ips;221817-lpn-43-11-adquisicion-papeles-cartones-uso-ips;221817-lpn-43-11-adquisicion-papeles-cartones-uso-ips;;;221817;"LPN 43/11 ADQUISICION DE PAPELES Y CARTONES PARA USO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-10-26 09:45:00";tradicional;3895868800
221818-contratacion-urgencia-impostergable-servicio-estudio-invasivo-electrofisio;221818-ve-n-38-11-contr-urgencia-impostergable-servicio-estudio-invasivo-electrof;221818-ve-n-38-11-contr-urgencia-impostergable-servicio-estudio-invasivo-electrof;;;221818;"VE N° 38/11 CONTR. POR URGENCIA IMPOSTERGABLE DE SERVICIO DE ESTUDIO INVASIVO ELECTROFISIOLOGICO DEL HAZ ANOMALO Y SU EVENTUAL ABLACION SI FUERA NECESARIO P/ LA ASEG. ALICIA SUSANA MAIDANA PATIÑO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-07-20 09:45:00";tradicional;25000000
221890-contratacion-urgencia-impostergable-provision-gases-medicinales-hospitales;221890-contratacion-urgencia-impostergable-provision-gases-medicinales-hospitales;221890-contratacion-urgencia-impostergable-provision-gases-medicinales-hospitales;;;221890;"CONTRATACION POR URGENCIA IMPOSTERGABLE PARA PROVISION DE GASES MEDICINALES PARA HOSPITALES REGIONALES, UNIDADES SANITARIAS Y PUESTOS SANITARIOS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-07-07 09:45:00";tradicional;573732400
221891-renovacion-certificado-digital-ssl;221891-ve-n-41-11-renovacion-certificado-digital-ssl;221891-ve-n-41-11-renovacion-certificado-digital-ssl;;;221891;"VE N° 41/11 RENOVACION DE CERTIFICADO DIGITAL SSL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-08-04 08:45:00";tradicional;15200000
221893-contratacion-servicio-hemodialisis-gran-asuncion;221893-lpn-39-11-contratacion-servicio-hemodialisis-gran-asuncion;221893-lpn-39-11-contratacion-servicio-hemodialisis-gran-asuncion;;;221893;"LPN 39/11 CONTRATACION DE SERVICIO DE HEMODIALISIS PARA EL GRAN ASUNCION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-10-21 10:45:00";tradicional;6678000000
221895-contratacion-servicio-tercerizado-retiro-liquidos-generados-servicio-radio;221895-contratacion-servicio-tercerizado-retiro-liquidos-generados-servicio-radio,221895-contratacion-servicio-tercerizado-retiro-liquidos-generados-servicio-radio-1;221895-contratacion-servicio-tercerizado-retiro-liquidos-generados-servicio-radio;;;221895;"CONTRATACION DE SERVICIO TERCERIZADO DE RETIRO DE LIQUIDOS GENERADOS EN EL SERVICIO DE RADIOLOGIA DEL HOSPITAL CENTRAL DEL IPS Y CLINICAS PERIFERICAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-12-07 09:45:00";tradicional;43560000
221965-adquisicion-urgencia-impostergable-reactivos-e-insumos-equipos-automatizad;221965-adquisicion-urgencia-impostergable-reactivos-e-insumos-equipos-automatizad;221965-adquisicion-urgencia-impostergable-reactivos-e-insumos-equipos-automatizad;;;221965;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL SERVICIO DE LABORATORIO DE UTI DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-07-01 09:45:00";tradicional;94185000
222030-contratacion-urgencia-impostergable-servicios-hemodialisis-gran-asuncion;222030-contratacion-urgencia-impostergable-servicios-hemodialisis-gran-asuncion;222030-contratacion-urgencia-impostergable-servicios-hemodialisis-gran-asuncion;;;222030;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SERVICIOS DE HEMODIALISIS PARA EL GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-06-21 08:45:00";tradicional;1340160000
222116-renovacion-locacion-inmueble-ips-localidad-coronel-oviedo;;;;;222116;"RENOVACION DE LOCACION DE INMUEBLE PARA EL IPS EN LA LOCALIDAD DE CORONEL OVIEDO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-06-30;;tradicional;162000000
222117-provision-gases-medicinales-hospitales-regionales-unidades-sanitarias-pues;222117-lpn-45-11-provision-gases-medicinales-hospitales-regionales-unidades-sanit;222117-lpn-45-11-provision-gases-medicinales-hospitales-regionales-unidades-sanit;;;222117;"LPN 45/11 PROVISION DE GASES MEDICINALES PARA HOSPITALES REGIONALES, UNIDADES SANITARIAS Y PUESTOS SANITARIOS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-12-01 10:45:00";tradicional;3349632000
222149-pago-expensas-comunes-consorcio-co-propietarios-edificio-piribebuy;;;;;222149;"Pago de Expensas comunes al consorcio de co propietarios del Edificio Piribebuy";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;31312080
222265-adquisicion-ferula-antiequino-asegurado-ips-c-bejarano;222265-adquisicion-ferula-antiequino-asegurado-ips-c-bejarano-1,222265-adquisicion-ferula-antiequino-asegurado-ips-c-bejarano;222265-adquisicion-ferula-antiequino-asegurado-ips-c-bejarano;;;222265;"ADQUISICION DE FERULA ANTIEQUINO PARA ASEGURADO DEL IPS (C. BEJARANO)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-11-08 10:45:00";tradicional;1267706
215071-adquisicion-herramientas-taller-departamento-transporte-ips;;;;;215071;"ADQUISICION DE HERRAMIENTAS DE TALLER PARA EL DEPARTAMENTO DE TRANSPORTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;75000000
215206-adquisicion-sistemas-seguridad-vigilancia-electronica-ips;;;;;215206;"ADQUISICION DE SISTEMAS DE SEGURIDAD Y VIGILANCIA ELECTRONICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-07-31;;tradicional;3000000000
215241-aquisicion-cubiertas-camaras-vehiculos-ips;;;;;215241;"AQUISICION DE CUBIERTAS Y CAMARAS PARA VEHICULOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;576000000
215295-contratacion-servicios-mantenimiento-servidores-dispositivos-almacenamient;215295-lpn-23-11-contratacion-servicios-mantenimiento-servidores-dispositivos-alm;215295-lpn-23-11-contratacion-servicios-mantenimiento-servidores-dispositivos-alm;;;215295;"LPN 23/11 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE SERVIDORES Y DISPOSITIVOS DE ALMACENAMIENTO PARA LA DIRECCION DE INFORMATICA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-17 08:00:00";tradicional;1487666664
215311-contratacion-servicios-estudios-auxiliares-diagnostico-hospital-central-ip;;;;;215311;"CONTRATACION DE SERVICIOS PARA ESTUDIOS AUXILIARES DE DIAGNOSTICO PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-07-31;;tradicional;1050000000
217321-adquisicion-bomba-sumergible;;;;;217321;"ADQUISICION DE BOMBA SUMERGIBLE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;20000000
218387-ampliacion-remodelacion-vivienda-obrera-n-33-villa-santo-domingo-proyecto;218387-ampliacion-remodelacion-vivienda-obrera-n-33-villa-santo-domingo-proyecto;218387-ampliacion-remodelacion-vivienda-obrera-n-33-villa-santo-domingo-proyecto;;;218387;"Ampliación y Remodelación de la Vivienda Obrera Nº 33 de la Villa Santo Domingo - Proyecto Medicina Laboral de IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-12-02 08:45:00";tradicional;221718393
218648-mantenimiento-correctivo-preventivo-tanques-oxigeno;218648-mantenimiento-correctivo-preventivo-tanques-oxigeno;218648-mantenimiento-correctivo-preventivo-tanques-oxigeno;;;218648;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE TANQUES DE OXIGENO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-10-28 10:45:00";tradicional;78606264
218649-adquisicion-materiales-electricos-i-p-s;218649-adquisicion-materiales-electricos-i-p-s;218649-adquisicion-materiales-electricos-i-p-s;;;218649;"Adquisición de materiales eléctricos para el I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-11-14 08:45:00";tradicional;1877325416
