planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
364633-contratacion-servicios-tercerizados-cuidado-desarrollo-infantil-ninos-menores-hijos-1;;;;;364633;"CONTRATACION DE SERVICIOS TERCERIZADOS DE CUIDADO Y DESARROLLO INFANTIL, PARA NIÑOS MENORES HIJOS DE FUNCIONARIOS, DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;1440000000
364734-adquisicion-insumo-declarado-desierto-lpn-69-15-servicio-hemodinamia-hospital-centra-1;364734-cve-n-02-19-adquisicion-insumo-declarado-desierto-lpn-69-15-servicio-hemodinamia-hos-1;364734-cve-n-02-19-adquisicion-insumo-declarado-desierto-lpn-69-15-servicio-hemodinamia-hos-1;;;364734;"CVE N° 02-19 ADQUISICION DE INSUMO DECLARADO DESIERTO EN LPN 69/15, PARA SERVICIO DE HEMODINAMIA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-04-30;"2019-06-07 09:45:00";tradicional;747000000
364739-provision-reactivos-e-insumos-equipos-automatizados-comodato-hemograma-1;364739-lco-sbe-13-19-provision-reactivos-e-insumos-equipos-automatizados-comodato-hemograma-1;364739-lco-sbe-13-19-provision-reactivos-e-insumos-equipos-automatizados-comodato-hemograma-1;;;364739;"LCO SBE 13-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA HEMOGRAMA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-08-13 08:00:00";tradicional;585000000
364804-adquisicion-senalitica-integral-hospitales-ips-encarnacion-ayolas-hohenau-1;;;;;364804;"ADQUISICION DE SEÑALETICA INTEGRAL DE HOSPITALES DEL IPS EN ENCARNACION, AYOLAS Y HOHENAU";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;678824848
365044-contratacion-servicios-desmontaje-traslado-montaje-puesta-funcionamiento-equipo-biom-1;;;;;365044;"CONTRATACION DE SERVICIOS DE DESMONTAJE, TRASLADO, MONTAJE Y PUESTA EN FUNCIONAMIENTO DEL EQUIPO BIOMEDICO DE LA MARCA SIEMENS DEL HR DE BENJAMIN ACEVAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;67722000
339726-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;;;339726;"LPN 19-18 PROYECTO Y CONSTRUCCION E INTERCONEXION DE LA SUBESTACION IPS INGAVI EN 66 KV";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-03-11 09:45:00";tradicional;46267741029
339730-proyecto-construccion-e-interconexion-subestacion-ips-hospital-central-66-kv-ad-refe-1;339730-lpn-20-18-proyecto-construccion-e-interconexion-subestacion-ips-hospital-central-66-1;339730-lpn-20-18-proyecto-construccion-e-interconexion-subestacion-ips-hospital-central-66-1;;;339730;"LPN 20-18 PROYECTO Y CONSTRUCCION E INTERCONEXION DE LA SUBESTACION IPS HOSPITAL CENTRAL EN 66 KV - AD REFERENDUM 2019";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-03-28 10:45:00";tradicional;65091684139
344308-construccion-remodelacion-terminacion-unidad-sanitaria-san-juan-bautista-ips-1;344308-lpn-58-18-construccion-remodelacion-terminacion-unidad-sanitaria-san-juan-bautista-1;344308-lpn-58-18-construccion-remodelacion-terminacion-unidad-sanitaria-san-juan-bautista-1;;;344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-21 09:45:00";tradicional;18459846745
347766-diseno-construccion-centro-infectologia-clinica-ips-1;347766-lpn-101-18-diseno-construccion-centro-infectologia-clinica-ips-1;;;;347766;"LPN 101-18 DISEÑO Y CONSTRUCCION PARA EL CENTRO DE INFECTOLOGIA CLINICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-05-31;"2019-08-09 10:45:00";tradicional;40791966000
352732-contratacion-consultoria-adecuacion-sistema-gestion-integrado-version-2015-normas-is-1;;;;;352732;"CONTRATACION DE EMPRESA CONSULTORA PARA EL DISEÑO DE UN SISTEMA DE GESTION DE CALIDAD SEGUN NORMAS ISO 9001:2015 PARA LA DIRECCION DE INVERSIONES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;220000000
352742-diseno-construccion-clinica-12-junio-ips-1;352742-lpn-20-19-diseno-construccion-clinica-12-junio-ips-1;352742-lpn-20-19-diseno-construccion-clinica-12-junio-ips-1;;;352742;"LPN 20-19 DISEÑO Y CONSTRUCCIÓN PARA LA CLÍNICA 12 DE JUNIO IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-08-16 08:45:00";tradicional;49812641432
357733-adquisicion-protesis-varios-pacientes-cmfyr-ips-1;357733-lpn-sbe-71-19-adquisicion-protesis-varios-pacientes-cmfyr-ips-1;;;;357733;"LPN SBE 71-19 ADQUISICIÓN DE PROTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-05-31;"2019-10-17 08:00:00";tradicional;840150000
357765-adquisicion-accesorios-varios-gases-medicinales-hospitales-regionales-hospitales-are-1;357765-lpn-sbe-17-19-adquisicion-accesorios-varios-gases-medicinales-hospitales-regionales-1;357765-lpn-sbe-17-19-adquisicion-accesorios-varios-gases-medicinales-hospitales-regionales-1;;;357765;"LPN SBE 17-19 ADQUISICIÓN DE ACCESORIOS VARIOS PARA GASES MEDICINALES PARA HOSPITALES REGIONALES Y HOSPITALES ÁREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-08 08:00:00";tradicional;2840845000
357954-contratacion-servicios-implementacion-medios-informaticos-analisis-creditos-gestiona-1;357954-cd-sbe-n-06-19-contratacion-servicios-implementacion-medios-informaticos-analisis-cr-1;;;;357954;"CD SBE N° 06-19 CONTRATACIÓN DE SERVICIOS PARA LA IMPLEMENTACIÓN DE MEDIOS INFORMÁTICOS PARA EL ANALISIS DE CRÉDITOS GESTIONADOS A TRAVES DE LA DIRECCIÓN DE INVERSIONES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-05-31;"2019-07-25 08:00:00";tradicional;155000000
360218-adquisicion-accesorios-repuestos-equipos-informaticos-ips-1;360218-cd-sbe-04-19-adquisicion-accesorios-repuestos-equipos-informaticos-ips-1;360218-cd-sbe-04-19-adquisicion-accesorios-repuestos-equipos-informaticos-ips-1;;;360218;"CD SBE 04-19 ADQUISICION DE ACCESORIOS Y REPUESTOS PARA EQUIPOS INFORMATICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-19 08:00:00";tradicional;100000000
363194-adquisicion-repuestos-necesidad-angiografos-marca-siemens-hospital-central-ips-1;363194-lpn-sbe-59-19-adquisicion-repuestos-necesidad-angiografos-marca-siemens-hospital-cen-1;363194-lpn-sbe-59-19-adquisicion-repuestos-necesidad-angiografos-marca-siemens-hospital-cen-1;;;363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-29 08:00:00";tradicional;6190171824
364721-adquisicion-urgente-medicamento-tropicamida-etilefrina-asegurados-i-p-s-1;364721-cve-n-03-19-adquisicion-urgente-medicamento-tropicamida-fenilefrina-asegurados-i-p-1;;;;364721;"CVE N° 03-19 ADQUISICION URGENTE DEL MEDICAMENTO ""TROPICAMIDA + FENILEFRINA"", PARA ASEGURADOS DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";DES;Desierta;2019-05-31;"2019-06-10 09:45:00";tradicional;34320000
365043-provision-materiales-varios-electronica-red-aire-comprimido-1;;;;;365043;"PROVISION DE MATERIALES VARIOS PARA ELECTRONICA Y RED DE AIRE COMPRIMIDO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;139990000
365139-adquisicion-insumos-seccion-carpinteria-dependiente-dpto-producciones-varias-1;;;;;365139;"ADQUISICION DE INSUMOS PARA SECCION CARPINTERIA, DEPENDIENTE DEL DPTO. DE PRODUCCIONES VARIAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;593079200
365548-contratacion-servicios-tercerizados-gestion-desborde-interacciones-c-a-u-i-p-s-1;;;;;365548;"CONTRATACION DE SERVICIOS TERCERIZADOS PARA LA GESTION DE DESBORDE DE INTERACCIONES PARA EL C.A.U DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-05-31;;tradicional;6201257920
365696-diseno-construccion-centro-diagnostico-unidad-sanitaria-san-estanislao-1;;;;;365696;"DISEÑO Y CONSTRUCCION DEL CENTRO DE DIAGNOSTICO DE LA UNIDAD SANITARIA DE SAN ESTANISLAO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-05-31;;tradicional;7995000000
365849-diseno-construccion-guarderia-hogar-taller-hospital-central-1;;;;;365849;"DISEÑO Y CONSTRUCCION DE LA GUARDERIA HOGAR TALLER DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-05-31;;tradicional;10258200000
366048-contratacion-servicios-desmontaje-traslado-instalacion-puesta-funcionamiento-equipos-1;;;;;366048;"CONTRATACION DE SERVICIOS DE DESMONTAJE, TRASLADO, INSTALACION Y PUESTA EN FUNCIONAMIENTO, DE EQUIPOS DE RAYOS X, MARCA SIEMENS, MODELO MULTIX SWING, PERTENECIENTES AL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;117313000
366104-proyecto-ordenamiento-transito-peatonal-acceso-hospital-central-1;;;;;366104;"PROYECTO DE ORDENAMIENTO DEL TRANSITO PEATONAL DE ACCESO AL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;117428450
366218-adquisicion-test-deteccion-influenza-b-1;366218-lco-sbe-20-19-adquisicion-test-deteccion-influenza-b-1;366218-lco-sbe-20-19-adquisicion-test-deteccion-influenza-b-1;;;366218;"LCO SBE 20-19 ADQUISICION DE TEST PARA DETECCION DE INFLUENZA A Y B";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-01 08:00:00";tradicional;564990000
366223-contratacion-servicios-instalacion-puesta-marcha-equipo-rayos-x-marca-siemens-modelo-1;;;;;366223;"CONTRATACION DE SERVICIOS PARA INSTALACION Y PUESTA EN MARCHA DEL EQUIPO DE RAYOS X, MARCA SIEMENS, MODELO MULTIX SWING, PERTENECIENTES A LA UNIDAD SANITARIA DE CAAZAPA Y BENJAMIN ACEVAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;117313000
366226-locacion-inmueble-determinado-h-r-pedro-j-caballero-1;366226-li-05-19-locacion-inmueble-determinado-h-r-pedro-j-caballero-1;366226-li-05-19-locacion-inmueble-determinado-h-r-pedro-j-caballero-1;;;366226;"LI 05-19 LOCACION DE INMUEBLE DETERMINADO PARA EL H.R. DE PEDRO J. CABALLERO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-07-26 08:45:00";tradicional;840000000
366227-locacion-inmueble-determinado-agencia-administrativa-san-ignacio-misiones-1;366227-li-06-19-locacion-inmueble-determinado-agencia-administrativa-san-ignacio-misiones-1;366227-li-06-19-locacion-inmueble-determinado-agencia-administrativa-san-ignacio-misiones-1;;;366227;"LI 06-19 LOCACION DE INMUEBLE DETERMINADO PARA LA AGENCIA ADMINISTRATIVA DE SAN IGNACIO MISIONES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-08-06 09:45:00";tradicional;48000000
366392-adquisicion-provision-montaje-puesta-funcionamiento-bascula-movil-portatil-pesaje-ca-1;;;;;366392;"ADQUISICION, PROVISION, MONTAJE, Y PUESTA EN FUNCIONAMIENTO DE UNA BASCULA MOVIL PORTATIL PARA PESAJE DE CAMIONES RECOLECTORES DE RESIDUOS SOLIDOS PATOLOGICOS DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;99420000
340369-adquisicion-equipos-biomedicos-equipamiento-hospital-especialidades-quirurgicas-inga-1;340369-adquisicion-equipos-biomedicos-equipamiento-hospital-especialidades-quirurgicas-inga-1;340369-lpn-sbe-10-18-adquisicion-equipos-biomedicos-equipamiento-hospital-especialidades-qu-1;;;340369;"LPN SBE 10-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS DE INGAVI DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-11-28 08:00:00";tradicional;60999144280
348557-diseno-construccion-ampliacion-readecuacion-establecimientos-complejo-adulto-mayor-1;348557-lpn-80-18-diseno-construccion-ampliacion-readecuacion-establecimientos-complejo-adul-1;348557-lpn-80-18-diseno-construccion-ampliacion-readecuacion-establecimientos-complejo-adul-1;;;348557;"LPN 80-18 DISEÑO Y CONSTRUCCION PARA LA AMPLIACION Y READECUACION DE LOS ESTABLECIMIENTOS DEL COMPLEJO ADULTO MAYOR-GERARDO BUONGERMINI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-23 09:45:00";tradicional;289867466574
351062-alimentacion-maniobra-pd-sala-maquina-1;;;;;351062;"ALIMENTACION Y MANIOBRA PD SALA DE MAQUINA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;331702000
351273-contratacion-servicios-mantenimiento-piscina-fuentes-agua-cream-1;351273-lco-sbe-35-18-contratacion-servicios-mantenimiento-piscina-fuentes-agua-cream-1;351273-lco-sbe-35-18-contratacion-servicios-mantenimiento-piscina-fuentes-agua-cream-1;;;351273;"LCO SBE 35-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE PISCINA Y FUENTES DE AGUA DEL CREAM";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2018-12-21 08:00:00";tradicional;392160000
352959-contrataciones-servicios-mantenimiento-equipos-biomedicos-marca-ge-1;352959-lpn-sbe-152-18-contrataciones-servicios-mantenimiento-equipos-biomedicos-marca-ge-1;352959-lpn-sbe-152-18-contrataciones-servicios-mantenimiento-equipos-biomedicos-marca-ge-1;;;352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-04-22 08:00:00";tradicional;8216836877
357993-adquisicion-equipos-biomedicos-obras-area-central-1;357993-lpn-sbe-12-18-adquisicion-equipos-biomedicos-obras-area-central-1;357993-lpn-sbe-12-19-adquisicion-equipos-biomedicos-hospitales-area-central-1;;;357993;"LPN SBE 12-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES DEL AREA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-12-04 08:00:00";tradicional;27085558437
364956-reparaciones-edificios-administrativos-centros-asistenciales-ips-1;364956-lpn-65-19-reparaciones-edificios-administrativos-centros-asistenciales-ips-1;364956-lpn-65-19-reparaciones-edificios-administrativos-centros-asistenciales-ips-1;;;364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2020-02-24 08:45:00";tradicional;100000000000
365995-locacion-inmueble-determinado-puesto-sanitario-villa-hayes-1;365995-li-04-19-locacion-inmueble-determinado-puesto-sanitario-villa-hayes-1;365995-li-04-19-locacion-inmueble-determinado-puesto-sanitario-villa-hayes-1;;;365995;"LI 04-19 LOCACION DE INMUEBLE DETERMINADO PARA EL PUESTO SANITARIO DE VILLA HAYES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-06-30;"2019-07-26 09:45:00";tradicional;432000000
366064-contratacion-seguros-todo-riesgo-ambulancias-ips-1;366064-cd-sbe-10-19-contratacion-seguros-todo-riesgo-ambulancias-ips-1;366064-cd-sbe-10-19-contratacion-seguros-todo-riesgo-ambulancias-ips-1;;;366064;"CD SBE 10-19 CONTRATACION DE SEGUROS CONTRA TODO RIESGO PARA AMBULANCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-28 08:00:00";tradicional;109000000
366165-contratacion-servicios-transporte-estiba-material-desuso-subsuelo-2-periferia-hc-1;366165-lpn-90-19-contratacion-servicios-transporte-estiba-material-desuso-subsuelo-2-perife-1;366165-lpn-90-19-contratacion-servicios-transporte-estiba-material-desuso-subsuelo-2-perife-1;;;366165;"LPN 90-19 CONTRATACION DE SERVICIOS DE TRANSPORTE Y ESTIBA DE MATERIAL EN DESUSO DEL SUBSUELO 2 Y PERIFERIA DEL HC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2020-02-26 08:45:00";tradicional;1500000000
366245-adquisicion-vehiculos-combate-incendios-departamento-prevencion-incendios-ips-1;;;;;366245;"ADQUISICION DE VEHICULOS DE COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE PREVENCION DE INCENDIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;18396066700
366311-contratacion-servicio-alojamiento-servidores-servicio-vpn-1;;;;;366311;"CONTRATACIÓN DE SERVICIO DE ALOJAMIENTO DE SERVIDORES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;629197056
366399-provision-estructuras-iluminacion-led-solar-hospital-central-ips-1;;;;;366399;"PROVISION DE ESTRUCTURAS DE ILUMINACION LED SOLAR PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-06-30;;tradicional;30629709500
366472-adquisicion-disco-duro-servidor-1;;;;;366472;"ADQUISICION DE DISCO DURO PARA SERVIDOR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;118800000
366498-contratacion-servicios-tercerizados-hospitales-asuncion-gran-asuncion-asegurados-ips-1;366498-lpn-sbe-79-19-contratacion-servicios-tercerizados-hospitales-asuncion-gran-asuncion-1;366498-lpn-sbe-79-19-contratacion-servicios-tercerizados-hospitales-asuncion-gran-asuncion-1;;;366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-09-19 08:00:00";tradicional;19000000000
366666-proyecto-construccion-centro-hemato-oncologico-ips-1;;;;;366666;"PROYECTO Y CONSTRUCCION PARA EL CENTRO HEMATO ONCOLOGICO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-06-30;;tradicional;40000000000
366686-adquisicion-reactivos-dispositivos-laboratoriales-equipos-comodato-clinica-periferic-1;366686-lpn-sbe-87-19-adquisicion-reactivos-dispositivos-laboratoriales-equipos-comodato-cli-1;366686-lpn-sbe-87-19-adquisicion-reactivos-dispositivos-laboratoriales-equipos-comodato-cli-1;;;366686;"LPN SBE 87-19 ADQUISICION DE REACTIVOS Y DISPOSITIVOS LABORATORIALES CON EQUIPOS EN COMODATO PARA LA CLINICA PERIFERICA ISLA POI DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-12-17 08:00:00";tradicional;2698000000
366872-adquisicion-televisores-50-ips-1;;;;;366872;"ADQUISICION DE TELEVISORES DE 50"" PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;40913330
366923-aquisicion-e-instalacion-parques-infantiles-diferentes-establecimientos-salud-ips-1;;;;;366923;"ADQUISICION E INSTALACION DE PARQUES INFANTILES EN DIFERENTES ESTABLECIMIENTOS DE SALUD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;785134220
