planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
326819-adquisicion-sets-descartable-parenteral-sets-drogas-fotosensibles-bombas-infusion-bo-1;;;;;326819;"ADQUISICION DE SETS DESCARTABLE PARENTERAL Y SETS DE DROGAS FOTOSENSIBLES PARA BOMBAS DE INFUSION Y BOMBAS DE INFUSION EN COMODATO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;6710000000
326820-adquisicion-kits-jeringas-conectores-bombas-inyeccion-contraste-medrad-ips-hc-ips-1;326820-lpn-sbe-07-07-adquisicion-kits-jeringas-conectores-bombas-inyeccion-contraste-medrad-1;326820-lpn-sbe-07-07-adquisicion-kits-jeringas-conectores-bombas-inyeccion-contraste-medrad-1;;;326820;"LPN SBE 07-07 ADQUISICION DE KITS DE JERINGAS Y CONECTORES PARA BOMBAS DE INYECCION DE CONTRASTE MEDRAD PARA EL IPS HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-08-23 08:00:00";tradicional;445900000
326909-diseno-construccion-policlinicas-1;326909-lpn-45-17-proyecto-construccion-provision-equipos-policlinica-hospital-central-1;326909-lpn-45-17-diseno-construccion-policlinicas-1;;;326909;"LPN 45-17 DISEÑO Y CONSTRUCCION DE POLICLINICAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-09-14 08:45:00";tradicional;44482952430
326912-contratacion-servicios-provision-alimentos-pacientes-funcionarios-hospitales-regiona-1;326912-lpn-sbe-48-17-contratacion-servicios-provision-alimentos-pacientes-funcionarios-hosp-1;326912-lpn-sbe-48-17-contratacion-servicios-provision-alimentos-pacientes-funcionarios-hosp-1;;;326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-08-08 08:00:00";tradicional;9354813968
326971-adquisicion-insumos-ventiladores-pulmonares-marca-versamed-ips-1;;;;;326971;"ADQUISICIÓN DE INSUMOS PARA VENTILADORES PULMONARES DE LA MARCA VERSAMED DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;608280000
326980-adquisicion-papeles-varios-equipos-biomedicos-ips-1;;;;;326980;"ADQUISICIÓN DE PAPELES VARIOS PARA EQUIPOS BIOMÉDICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;346657450
326992-adquisicion-cartuchos-suturas-recto-bajo-1;;;;;326992;"ADQUISICIÓN DE CARTUCHOS PARA SUTURAS EN RECTO BAJO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;417450000
326995-adquisicion-accesorios-e-insumos-equipos-biomedicos-marca-philips-1;;;;;326995;"ADQUISICIÓN DE ACCESORIOS E INSUMOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA PHILIPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;225278000
327005-adquisicion-sets-descartables-enteral-bombas-infusion-comodato-ips-1;;;;;327005;"ADQUISICIÓN DE SETS DESCARTABLES ENTERAL PARA BOMBAS DE INFUSIÓN EN COMODATO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;1940400000
327009-adquisicion-contenedores-nutricion-enteral-ips-1;;;;;327009;"ADQUISICIÓN DE CONTENEDORES PARA NUTRICIÓN ENTERAL PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;4305000000
327011-adquisicion-insumos-sutura-mecanica-ips-1;;;;;327011;"ADQUISICIÓN DE INSUMOS PARA SUTURA MECÁNICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;2293335000
327026-contratacion-servicios-mantenimiento-reparacion-vehiculos-provision-e-instalacion-ba-1;;;;;327026;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS CON PROVISION E INSTALACION DE BATERIAS Y CUBIERTAS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;2192320020
327041-contratacion-servicios-fumigacion-suministros-materiales-e-insumos-dependencias-ips-1;327041-lco-sbe-06-17-contratacion-servicios-fumigacion-suministros-materiales-e-insumos-dep-1;327041-lco-sbe-06-17-contratacion-servicios-fumigacion-suministros-materiales-e-insumos-dep-1;;;327041;"LCO SBE 06-17 CONTRATACION DE SERVICIOS DE FUMIGACION CON SUMINISTROS DE MATERIALES E INSUMOS PARA VARIAS DEPENDENCIAS DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-07-06 08:00:00";tradicional;365546000
327056-adquisicion-balon-contrapulsacion-intraaortica-ips-1;;;;;327056;"ADQUISICIÓN DE BALÓN DE CONTRAPULSACIÓN INTRAAÓRTICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;2389992000
327086-adquisicion-insumos-accesorios-ventiladores-pulmonares-marca-viasys-modelo-avea-ips-1;;;;;327086;"ADQUISICIÓN DE INSUMOS Y ACCESORIOS PARA VENTILADORES PULMONARES DE LA MARCA VIASYS MODELO AVEA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;717689280
327088-locacion-inmueble-puesto-sanitario-piquete-cue-ips-1;327088-locacion-inmueble-puesto-sanitario-piquete-cue-ips-1;;;;327088;"LOCACION DE INMUEBLE PARA EL PUESTO SANITARIO DE PIQUETE CUE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2017-04-30;"2017-05-10 09:45:00";tradicional;36000000
327095-adquisicion-insumos-accesorios-compatibles-equipos-biomedicos-marca-valleylab-1;;;;;327095;"ADQUISICIÓN DE INSUMOS Y ACCESORIOS COMPATIBLES CON EQUIPOS BIOMÉDICOS DE LA MARCA VALLEYLAB";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;314000000
327114-adquisicion-set-jeringas-conectores-inyector-electronico-contraste-marca-nemoto-tomo-1;;;;;327114;"ADQUISICIÓN DE SET DE JERINGAS Y CONECTORES PARA INYECTOR ELECTRÓNICO DE CONTRASTE DE LA MARCA NEMOTO PARA TOMÓGRAFOS MULTICORTES DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;359910000
327254-adquisicion-insumos-ventiladores-pulmonares-marca-versamed-ips-1;;;;;327254;"ADQUISICIÓN DE INSUMOS PARA VENTILADORES PULMONARES DE LA MARCA VERSAMED DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;1425600000
327261-adquisicion-insumos-monitores-multiparametricos-marca-draguer-modelo-infinity-delta-1;;;;;327261;"ADQUISICIÓN DE INSUMOS PARA MONITORES MULTIPARAMÉTRICOS DE LA MARCA DRAGUER MODELO INFINITY DELTA PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;2012310000
327265-adquisicion-insumos-ventiladores-pulmonares-marca-draguer-modelo-savina-pertenecient-1;;;;;327265;"ADQUISICIÓN DE INSUMOS PARA VENTILADORES PULMONARES DE LA MARCA DRAGUER MODELO SAVINA PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;1019474000
327268-adquisicion-insumos-accesorios-ventiladores-pulmonares-marca-viasys-modelo-avea-ips-1;;;;;327268;"ADQUISICIÓN DE INSUMOS Y ACCESORIOS PARA VENTILADORES PULMONARES DE LA MARCA VIASYS MODELO AVEA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;441420000
327273-adquisicion-descartables-equipo-vitrectomia-comodato-hc-ips-1;;;;;327273;"ADQUISICIÓN DE DESCARTABLES CON EQUIPO DE VITRECTOMÍA EN COMODATO PARA EL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;3186480000
327278-adquisicioin-herramientas-seccion-electromedicina-area-interior-central-1;;;;;327278;"ADQUISICIOIN DE HERRAMIENTAS VARIAS PARA LA SECCION ELECTROMEDICINA AREA INTERIOR Y CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;205100000
327479-adquisicion-herramientas-seccion-refrigeracion-ad-referendum-2017-1;327479-adquisicion-herramientas-seccion-refrigeracion-1;;;;327479;"ADQUISICION DE HERRAMIENTAS VARIAS PARA LA SECCION REFRIGERACION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2017-04-30;"2017-06-06 08:10:00";tradicional;54000000
327488-contratacion-servicios-mantenimiento-preventivos-correctivos-provision-repuestos-nec-1;;;;;327488;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVOS Y CORRECTIVOS CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS DEL DEPARTAMENTO DE CONTROL DE CALIDADA DE PRODUCTOS MEDICOS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;1958600000
327508-contratacion-servicios-mantenimiento-reparaciones-menores-maquinarias-equipos-mueble-1;;;;;327508;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA DEL DEPARTAMENTO DE CONTROL DE CALIDAD";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;1958600000
327531-contratacion-servicios-poliza-seguro-incendio-y-o-robos-bienes-guardia-custodia-dpto-1;;;;;327531;"CONTRATACION DE SERVICIOS DE POLIZA DE SEGURO CONTRA INCENDIO Y/O ROBOS PARA BIENES BAJO GUARDIA Y CUSTODIA DEL DPTO. DE ADMINISTRACION DE SUMINISTROS MEDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;532400000
327540-contratacion-seguros-robo-e-incendio-departamento-control-caldiad-ips-1;;;;;327540;"CONTRATACION DE SEGUROS CONTRA ROBO E INCENDIO PARA EL DEPARTAMENTO DE CONTROL DE CALDIAD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;120000000
327543-contratacion-consultoria-elaboracion-dossier-legajo-documentacion-tecnica-obtencion-1;;;;;327543;"CONTRATACIÓN DE CONSULTORIA PARA ELABORACIÓN DE DOSSIER (LEGAJO DE DOCUMENTACIÓN TÉCNICA PARA OBTENCIÓN DE REGISTRO SANITARIO DEL PRODUCTO) PARA 14 PRODUCTOS A SER ELABORADOS EN EL DEPARTAMENTO DE PRODUCCIÓN DE ESPECIALIDADES FARMACÉUTICAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;580140000
327553-contratacion-seguro-robo-y-o-asalto-e-incendio-departamento-laboratorio-produccion-1;;;;;327553;"CONTRATACIÓN DE SEGURO CONTRA ROBO Y/O ASALTO E INCENDIO PARA EL DEPARTAMENTO DE LABORATORIO DE PRODUCCIÓN DE ESPECIALIDADES FARMACÉUTICAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;50087438
327558-adquisicion-bibliografia-departamento-control-calidad-ips-1;;;;;327558;"ADQUISICION DE BIBLIOGRAFÍA PARA EL DEPARTAMENTO DE CONTROL DE CALIDAD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;60055000
327593-ampliacion-refaccion-hospital-regional-luque-1;;;;;327593;"AMPLIACIÓN Y REFACCIÓN DEL HOSPITAL REGIONAL LUQUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;25000000000
327639-modernizacion-ascensores-hospital-central-i-p-s-1;327639-lpn-sbe-44-17-contratacion-servicio-mantenimiento-preventivo-correctivo-ascensores-1;327639-lpn-sbe-44-17-contratacion-servicio-mantenimiento-preventivo-correctivo-ascensores-1;;;327639;"LPN SBE 44-17 CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-06-28 08:00:00";tradicional;3597800000
327678-adquisicion-sustancias-tipo-patron-primario-departamento-control-calidad-productos-1;;;;;327678;"ADQUISICIÓN DE SUSTANCIAS TIPO PATRÓN PRIMARIO PARA EL DEPARTAMENTO DE CONTROL DE CALIDAD DE PRODUCTOS MÉDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;12982900000
327687-adquisicion-insumos-varios-desiertos-lpn-n-81-15-82-15-83-15-ips-1;327687-lpn-sbe-36-17-adquisicion-insumos-varios-desiertos-lpn-n-81-15-82-15-83-15-ips-1;327687-lpn-sbe-36-17-adquisicion-insumos-varios-desiertos-lpn-n-81-15-82-15-83-15-ips-1;;;327687;"LPN SBE 36-17 ADQUISICION DE INSUMOS VARIOS DESIERTOS EN LAS LPN Nº 81/15, 82/15 Y 83/15 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-08-17 08:00:00";tradicional;6761708000
327691-adquisicion-insumos-declarados-deciertos-lpn-69-15-otros-servicio-hemodinamia-hc-1;327691-lpn-sbe-43-17-adquisicion-insumos-declarados-desiertos-lpn-69-15-otros-servicio-hemo-1;327691-lpn-sbe-43-17-adquisicion-insumos-declarados-desiertos-lpn-69-15-otros-servicio-hemo-1;;;327691;"LPN SBE 43-17 ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA LPN º 69/15 Y OTROS PARA EL SERVICIO DE HEMODINAMIA DEL HC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-09-07 08:00:00";tradicional;6438819400
327694-ampliacion-reforma-clinica-yrendague-1;327694-lpn-sbe-56-17-ampliacion-reforma-clinica-yrendague-mariano-roque-alonso-1;327694-lpn-sbe-56-17-ampliacion-reforma-clinica-yrendague-mariano-roque-alonso-1;;;327694;"LPN SBE 56-17 AMPLIACIÓN Y REFORMA DE LA CLÍNICA YRENDAGUE DE MARIANO ROQUE ALONSO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-07-12 08:00:00";tradicional;8595000000
327696-adquisicion-stents-convencionales-medicados-servicio-hemodinamia-hc-1;327696-lpn-sbe-14-17-adquisicion-stents-convencionales-medicados-servicio-hemodinamia-hc-1;327696-lpn-sbe-14-17-adquisicion-stents-convencionales-medicados-servicio-hemodinamia-hc-1;;;327696;"LPN SBE 14-17 ADQUISICION DE STENTS CONVENCIONALES Y DE MEDICADOS PARA EL SERVICIO DE HEMODINAMIA DEL HC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-07-03 08:00:00";tradicional;425625000
327704-adquisicion-protesis-e-insumos-servicio-cirugia-vascular-periferica-hospital-central-1;327704-lpn-sbe-12-17-adquisicion-protesis-e-insumos-servicio-cirugia-vascular-periferica-ho-1;327704-lpn-sbe-12-17-adquisicion-protesis-e-insumos-servicio-cirugia-vascular-periferica-ho-1;;;327704;"LPN SBE 12-17 ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE CIRUGIA VASCULAR PERIFERICA, DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-12-04 08:00:00";tradicional;1995999980
327710-adquisicion-instrumentales-otros-1;327710-lpn-sbe-17-17-adquisicion-instrumentales-otros-1;327710-lpn-sbe-17-17-adquisicion-instrumentales-otros-1;;;327710;"LPN SBE 17-17 ADQUISICION DE INSTRUMENTALES Y OTROS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-12-04 08:00:00";tradicional;2855897536
327717-adquisicion-jabon-polvo-jabon-liquido-hospital-central-1;327717-lco-sbe-05-17-adquisicion-jabon-polvo-jabon-liquido-hospital-central-1;327717-lco-sbe-05-17-adquisicion-jabon-polvo-jabon-liquido-hospital-central-1;;;327717;"LCO SBE 05-17 ADQUISICION DE JABON EN POLVO Y JABON LIQUIDO PARA EL HOSPITAL CENTRAL ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-11-21 08:00:00";tradicional;508791384
327718-adquisicion-medicamentos-biologicos-oncologicos-desglosados-ips-1;327718-lpn-54-17-adquisicion-medicamentos-biologicos-oncologicos-desglosados-ips-1;327718-lpn-54-17-adquisicion-medicamentos-biologicos-oncologicos-desglosados-ips-1;;;327718;"LPN 54-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS - ONCOLOGICOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-08-01 08:45:00";tradicional;11306700000
327752-adquisicion-medicamentos-monoclonales-ips-1;327752-lpn-sbe-53-17-adquisicion-medicamentos-monoclonales-ips-1;327752-lpn-sbe-53-17-adquisicion-medicamentos-monoclonales-ips-1;;;327752;"LPN SBE 53-17 ADQUISICION DE MEDICAMENTOS MONOCLONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-06-28 08:00:00";tradicional;72473320000
327791-adquisicion-medicamentos-hemoderivados-inmunosupresores-oncologicos-ips-1;327791-lpn-sbe-50-17-adquisicion-medicamentos-hemoderivados-inmunosupresores-oncologicos-ip-1;327791-lpn-sbe-50-17-adquisicion-medicamentos-hemoderivados-inmunosupresores-oncologicos-ip-1;;;327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-06-28 08:00:00";tradicional;29241829600
327794-adquisicion-insumos-servicio-cirugia-minina-invasiva-hospital-central-1;;;;;327794;"ADQUISICION DE INSUMOS PARA EL SERVICIO DE CIRUGIA MININA INVASIVA, DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;1632377120
327795-contratacion-servicios-mantenimiento-piscina-instalaciones-cream-ips-1;327795-lco-sbe-04-17-contratacion-servicios-terciarizados-mantenimiento-piscina-fuentes-agu-1;327795-lco-sbe-04-17-contratacion-servicios-terciarizados-mantenimiento-piscina-fuentes-agu-1;;;327795;"LCO SBE 04-17 CONTRATACIÓN DE SERVICIOS TERCIARIZADOS DE MANTENIMIENTO DE PISCINA Y FUENTES DE AGUA DEL CENTRO RESIDENCIAL ESPECIALIZADO DE ATENCIÓN Y APOYO AL ADULTO MAYOR ""VIDA PLENA""";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-29 08:00:00";tradicional;219000000
327809-adquisicion-insumos-varios-odontologia-1;;;;;327809;"ADQUISICION DE INSUMOS VARIOS PARA ODONTOLOGIA ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;1318394000
327816-adquisicion-protesis-e-insumos-servicio-cardiocirugia-ips-1;;;;;327816;"ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE CARDIOCIRUGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;13299633750
327818-adquisicion-insumos-caja-columna-servicio-neurocirugia-1;;;;;327818;"ADQUISICION DE INSUMOS PARA CAJA DE COLUMNA PARA EL SERVICIO DE NEUROCIRUGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;253836600
327822-adquisicion-insumos-maxilofacial-1;;;;;327822;"ADQUISICION DE INSUMOS PARA MAXILOFACIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;206947200
