planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340907-adquisicion-inmueble-determinado-distrito-santa-rita-dpto-alto-parana-ad-referendum-1;340907-cve-n-01-18-adquisicion-inmueble-determinado-distrito-santa-rita-dpto-alto-parana-1;;;;340907;"CVE N° 01-18 ADQUISICION DE INMUEBLE DETERMINADO EN EL DISTRITO DE SANTA RITA - DPTO. DE ALTO PARANA ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";DES;Desierta;2018-04-30;"2018-08-06 08:45:00";tradicional;10489500000
342443-contratacion-servicios-traslado-montaje-puesta-funcionamiento-equipo-biomedico-marca-1;;;;;342443;"CONTRATACION DE SERVICIOS DE TRASLADO, MONTAJE Y PUESTA EN FUNCIONAMIENTO DEL EQUIPO BIOMEDICO DE LA MARCA DRAGER DEL HOSPITAL DE LUQUE AL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;20940000
342778-adquisicion-bupivacaina-hiperbarica-cod-1510-1;342778-lco-sbe-12-18-adquisicion-bupivacaina-hiperbarica-cod-1510-1;342778-lco-sbe-12-18-adquisicion-bupivacaina-hiperbarica-cod-1510-1;;;342778;"LCO SBE 12-18 ADQUISICION DE BUPIVACAINA HIPERBARICA COD. 1510";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-31 08:00:00";tradicional;411264000
348469-adquisicion-carro-grua-cesta-1;348469-lco-sbe-26-18-adquisicion-carro-grua-cesta-1;348469-lco-sbe-26-18-adquisicion-carro-grua-cesta-1;;;348469;"LCO SBE 26-18 ADQUISICION CARRO CON GRUA CESTA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-10-29 08:00:00";tradicional;730000000
348587-servicios-mantenimiento-provision-repuestos-demanda-equipos-generadores-gases-medici-1;348587-lpn-sbe-82-18-servicios-mantenimiento-provision-repuestos-demanda-equipos-generadore-1;348587-lpn-sbe-82-18-servicios-mantenimiento-provision-repuestos-demanda-equipos-generadore-1;;;348587;"LPN SBE 82-18 SERVICIOS DE MANTENIMIENTO CON PROVISION DE REPUESTOS A DEMANDA DE EQUIPOS GENERADORES DE GASES MEDICINALES PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-10-01 08:00:00";tradicional;1930694950
348614-contratacion-seguros-varios-ips-1;348614-lpn-87-18-contratacion-seguros-varios-ips-1;348614-lpn-87-18-contratacion-seguros-varios-ips-1;;;348614;"LPN 87-18 CONTRATACION DE SEGUROS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-10-15 09:45:00";tradicional;2014762086
348724-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;348724-lco-sbe-27-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;;348724;"LCO SBE 27-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA MAQUINA DE HEMODIALISIS DE LA MARCA BAXTER PERTENECIENTES AL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2018-04-30;"2018-09-14 08:00:00";tradicional;501600000
326474-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;326474-lpn-sbe-115-17-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;326474-lpn-sbe-115-17-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;326474;"LPN SBE 115-17 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA CAMAS ELECTRICAS DE LA MARCA HILL ROM PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-02-19 08:00:00";tradicional;2229000400
327006-contratacion-servicios-tercerizados-lavanderia-hospital-especialidades-quirurgicas-1;327006-lpn-sbe-84-18-servicio-integral-lavado-planchado-ropas-hospitalarias-hospital-especi-1;327006-lpn-sbe-84-18-servicio-integral-lavado-planchado-ropas-hospitalarias-hospital-especi-1;;;327006;"LPN SBE 84-18 SERVICIO INTEGRAL DE LAVADO Y PLANCHADO DE ROPAS HOSPITALARIAS DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-09-17 08:00:00";tradicional;0
339489-contratacion-servicios-desmontaje-traslado-montaje-puesta-funcionamiento-equipo-biom-1;339489-lco-sbe-07-18-contratacion-servicios-desmontaje-traslado-montaje-puesta-funcionamien-1;;;;339489;"LCO SBE 07-18 CONTRATACION DE SERVICIOS DE DESMONTAJE, TRASLADO, MONTAJE Y PUESTA EN FUNCIONAMIENTO DEL EQUIPO BIOMEDICO DE LA MARCA GE DEL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";DES;Desierta;2018-05-31;"2018-07-04 08:00:00";tradicional;278000000
339727-diseno-construccion-hospital-regional-villarrica-ips-ad-referendum-2018-1;339727-lpn-n-01-18-diseno-construccion-hospital-regional-villarrica-ips-1;339727-lpn-n-01-18-diseno-construccion-hospital-regional-villarrica-ips-1;;;339727;"LPN N° 01-18 DISEÑO Y CONSTRUCCION DEL HOSPITAL REGIONAL DE VILLARRICA- IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-10-09 10:45:00";tradicional;44581542648
339735-diseno-construccion-centro-medicina-fisica-rehabilitacion-psicologia-salud-mental-ad-1;339735-lpn-14-18-diseno-construccion-centro-medicina-fisica-rehabilitacion-psicologia-salud-1;339735-lpn-14-18-diseno-construccion-centro-medicina-fisica-rehabilitacion-psicologia-salud-1;;;339735;"LPN 14-18 DISEÑO Y CONSTRUCCION DEL CENTRO DE MEDICINA FISICA Y REHABILITACION, PSICOLOGIA Y SALUD MENTAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-10-17 09:45:00";tradicional;27237413867
342776-adquisicion-medicamentos-monoclonales-ips-1;342776-lpn-sbe-43-18-adquisicion-medicamentos-monoclonales-ips-1;342776-lpn-sbe-43-18-adquisicion-medicamentos-monoclonales-ips-1;;;342776;"LPN SBE 43-18 ADQUISICION DE MEDICAMENTOS MONOCLONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-08-01 08:00:00";tradicional;69933508950
343241-alquiler-equipos-rayos-x-arco-c-ips-1;343241-cd-sbe-n-07-18-alquiler-equipos-rayos-x-arco-c-ips-1;;;;343241;"CD SBE N° 07-18 ALQUILER DE EQUIPOS DE RAYOS X ARCO C PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";DES;Desierta;2018-05-31;"2018-06-08 08:00:00";tradicional;99000000
344004-servicios-tercerizados-alimentos-funcionarios-clinica-periferica-yrendague-unidad-sa-1;344004-lco-sbe-22-18-servicios-tercerizados-alimentos-funcionarios-clinica-periferica-yrend-1;344004-lco-sbe-22-18-servicios-tercerizados-alimentos-funcionarios-clinica-periferica-yrend-1;;;344004;"LCO SBE 22-18 SERVICIOS TERCERIZADOS DE ALIMENTOS PARA FUNCIONARIOS PARA LA CLINICA PERIFERICA YRENDAGUE Y LA UNIDAD SANITARIA DE SAN ANTONIO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-09-10 08:00:00";tradicional;318944496
347645-contratacion-servicios-tercerizacion-estudios-resonancia-magnetica-ad-referendum-201-1;347645-lpn-sbe-n-78-18-contratacion-servicios-tercerizacion-estudios-resonancia-magnetica-1;347645-lpn-sbe-78-18-contratacion-servicios-tercerizacion-estudios-resonancia-magnetica-1;;;347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-08-02 08:00:00";tradicional;4848000000
348530-contratacion-servicios-alquiler-transporte-dependencias-ips-1;;;;;348530;"CONTRATACION DE SERVICIOS DE ALQUILER DE TRANSPORTE PARA DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;10044000000
348549-adquisicion-equipos-rayos-x-arco-c-servicio-traumatologia-1;348549-lpn-sbe-79-18-adquisicion-equipos-rayos-x-arco-c-servicio-traumatologia-1;348549-lpn-sbe-79-18-adquisicion-equipos-rayos-x-arco-c-servicio-traumatologia-1;;;348549;"LPN SBE 79-18 ADQUISICION DE EQUIPOS DE RAYOS X ARCO EN C PARA EL SERVICIO DE TRAUMATOLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-10-23 08:00:00";tradicional;1479999999
348834-adquisicion-e-instalacion-filtros-hepa-servicios-hematologia-central-nutricion-paren-1;348834-cd-sbe-n-12-18-adquisicion-e-instalacion-filtros-hepa-servicios-hematologia-central-1;348834-cd-sbe-n-12-18-adquisicion-e-instalacion-filtros-hepa-servicios-hematologia-central-1;;;348834;"CD SBE N° 12-18 ADQUISICION E INSTALACION DE FILTROS HEPA PARA LOS SERVICIOS DE HEMATOLOGIA Y CENTRAL DE NUTRICION PARENTERAL DEL HOSPITAL CENTRAL DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-09-14 08:00:00";tradicional;80000000
348850-mantenimiento-preventivo-correctivo-provision-repuestos-necesidad-maquina-circulacio-1;348850-lco-sbe-28-18-mantenimiento-preventivo-correctivo-provision-repuestos-necesidad-maqu-1;348850-lco-sbe-28-18-mantenimiento-preventivo-correctivo-provision-repuestos-necesidad-maqu-1;;;348850;"LCO SBE 28-18 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA MÁQUINA DE CIRCULACIÓN EXTRACORPOREA DE LA MARCA SORIN PERTENECIENTES AL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-09-12 08:00:00";tradicional;700000000
348879-solicitud-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue-1;348879-lpn-sbe-85-18-solicitud-contratacion-servicios-mantenimiento-preventivo-correctivo-1;348879-lpn-sbe-85-18-solicitud-contratacion-servicios-mantenimiento-preventivo-correctivo-1;;;348879;"LPN SBE 85-18 SOLICITUD DE CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA DRAGER MODELO SAVINA PERTENECIENTES AL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-09-13 08:00:00";tradicional;1353004382
348891-contratacion-servicios-estiba-transporte-desestiba-mobiliario-desechos-materiales-de-1;;;;;348891;"CONTRATACION DE SERVICIOS DE ESTIBA, TRANSPORTE Y DESESTIBA DE MOBILIARIO, DESECHOS Y MATERIALES EN DESUSO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;1560000000
349058-contratacion-servicios-mantenimiento-escaner-marca-canon-ips-1;;;;;349058;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE ESCANER MARCA CANON PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;633392000
349151-contratacion-servicios-mantenimiento-acondicionadores-aire-provision-repuestos-deman-1;349151-lpn-sbe-103-18-contratacion-servicios-mantenimiento-acondicionadores-aire-provision-1;349151-lpn-sbe-103-18-contratacion-servicios-mantenimiento-acondicionadores-aire-provision-1;;;349151;"LPN SBE 103-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE CON PROVISION DE REPUESTOS A DEMANDA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-12-18 08:00:00";tradicional;4000000000
349157-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;349157-lco-sbe-30-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;349157-lco-sbe-30-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;349157;"LCO SBE 30-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA LEICA PERTENECIENTES AL SERVICIO DE ANATOMÍA PATOLÓGICA DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-09-27 08:00:00";tradicional;200030068
349159-servicios-consultoria-obtencion-licencias-ambientales-establecimienrtos-salud-edific-1;349159-lpn-94-18-servicios-consultoria-obtencion-licencias-ambientales-establecimientos-sal-1;349159-lpn-94-18-servicios-consultoria-obtencion-licencias-ambientales-establecimientos-sal-1;;;349159;"LPN 94-18 SERVICIOS DE CONSULTORIA PARA LA OBTENCIÓN DE LICENCIAS AMBIENTALES DE ESTABLECIMIENTOS DE SALUD Y EDIFICIOS ADMINISTRATIVOS DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-10-22 08:45:00";tradicional;1106100376
349229-adquisicion-medicamento-fludsarabina-asegurados-i-p-s-1;;;;;349229;"ADQUISICIÓN DEL MEDICAMENTO FLUDARABINA PARA ASEGURADOS DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;80151750
349376-contratacion-servicios-mantenimiento-preventivo-correctivo-grupos-generadores-ips-1;349376-lpn-sbe-102-18-contratacion-servicios-mantenimiento-preventivo-correctivo-grupos-gen-1;349376-lpn-sbe-102-18-contratacion-servicios-mantenimiento-preventivo-correctivo-grupos-gen-1;;;349376;"LPN SBE 102-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GRUPOS GENERADORES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-10-23 08:00:00";tradicional;911800000
349418-adquisicion-repuestos-angiografo-marca-siemens-1;349418-lco-sbe-32-18-adquisicion-repuestos-angiografo-marca-siemens-1;349418-lco-sbe-32-18-adquisicion-repuestos-angiografo-marca-siemens-1;;;349418;"LCO SBE 32-18 ADQUISICIÓN DE REPUESTOS PARA ANGIOGRAFO MARCA SIEMENS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-10-22 08:00:00";tradicional;457952000
327244-adquisicion-insumos-accesorios-compatibles-equipos-biomedicos-marca-valleylab-1;327244-lpn-90-18-adquisicion-insumos-accesorios-compatibles-equipos-biomedicos-marca-valley-1;327244-lpn-90-18-adquisicion-insumos-accesorios-compatibles-equipos-biomedicos-marca-valley-1;;;327244;"LPN 90-18 ADQUISICIÓN DE INSUMOS Y ACCESORIOS COMPATIBLES CON EQUIPOS BIOMÉDICOS DE LA MARCA VALLEYLAB PERTENECIENTES AL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-11-29 08:00:00";tradicional;714984000
339748-contratacion-servicios-hemodialisis-hospital-regional-ciudad-este-ips-ad-referendum-1;339748-lpn-sbe-16-18-contratacion-servicios-hemodialisis-hospital-regional-ciudad-este-ips-1;;;;339748;"LPN SBE 16-18 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS - AD REFERENDUM 2018 - REPROGRAMACION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-06-30;"2018-05-11 08:00:00";tradicional;11606400000
339898-adquisicion-insumos-equipos-sutura-mecanica-hospital-central-ips-ad-referendum-2018-1;339898-lpn-sbe-54-18-adquisicion-insumos-equipos-sutura-mecanica-hospital-central-ips-1;339898-lpn-sbe-54-18-adquisicion-insumos-equipos-sutura-mecanica-hospital-central-ips-1;;;339898;"LPN SBE 54-18 ADQUISICION DE INSUMOS PARA EQUIPOS DE SUTURA MECANICA PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-06-25 08:00:00";tradicional;3697818840
340418-adquisicion-insumos-servicio-cirugia-minima-invasion-hospital-central-segundo-llamad-1;340418-lpn-sbe-30-18-adquisicion-insumos-servicio-cirugia-minima-invasion-hospital-central-1;340418-lpn-sbe-30-18-adquisicion-insumos-servicio-cirugia-minima-invasion-hospital-central-1;;;340418;"LPN SBE 30-18 ADQUISICION DE INSUMOS PARA EL SERVICIO DE CIRUGIA DE MINIMA INVASION DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-10-15 08:00:00";tradicional;792585986
342461-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;342461-lpn-sbe-40-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;342461-lpn-sbe-40-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;342461;"LPN SBE 40-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA ECOGRAFOS DE LA MARCA SONOSCAPE PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-07-05 08:00:00";tradicional;896000000
343040-reparacion-salidas-emergencia-edificio-boqueron-caja-central-ips-1;343040-lco-18-18-reparacion-salidas-emergencia-edificio-boqueron-caja-central-ips-1;343040-lco-18-18-reparacion-salidas-emergencia-edificio-boqueron-caja-central-ips-1;;;343040;"LCO 18-18 REPARACION DE SALIDAS DE EMERGENCIA EN EL EDIFICIO BOQUERON Y LA CAJA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-10 09:45:00";tradicional;146680000
345990-adquisicion-materiales-varios-ips-1;345990-lpn-sbe-66-18-adquisicion-materiales-varios-ips-1;345990-lpn-sbe-66-18-adquisicion-materiales-varios-ips-1;;;345990;"LPN SBE 66-18 ADQUISICION DE MATERIALES VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-09-10 08:00:00";tradicional;5800000000
348889-contratacion-servicios-mantenimiento-fibra-optica-ips-1;348889-lco-sbe-29-18-contratacion-servicios-mantenimiento-fibra-optica-ips-1;348889-lco-sbe-29-18-contratacion-servicios-mantenimiento-fibra-optica-ips-1;;;348889;"LCO SBE 29-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE FIBRA OPTICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-09-10 08:00:00";tradicional;219999996
349718-adquisicion-kits-unidad-medicina-transfucional-equipo-comodato-ips-1;349718-lpn-sbe-98-18-adquisicion-kits-unidad-medicina-transfucional-equipo-comodato-ips-1;349718-lpn-sbe-98-18-adquisicion-kits-unidad-medicina-transfucional-equipo-comodato-ips-1;;;349718;"LPN SBE 98-18 ADQUISICION DE KITS PARA LA UNIDAD DE MEDICINA TRANSFUCIONAL CON EQUIPO EN COMODATO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-10-29 08:00:00";tradicional;3182100000
349791-mantenimiento-correctivo-preventivo-provision-repuestos-demanda-sistema-climatizacio-1;349791-lpn-sbe-99-18-mantenimiento-correctivo-preventivo-provision-repuestos-demanda-sistem-1;349791-lpn-sbe-99-18-mantenimiento-correctivo-preventivo-provision-repuestos-demanda-sistem-1;;;349791;"LPN SBE 99-18 MANTENIMIENTO CORRECTIVO Y PREVENTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA DEL SISTEMA DE CLIMATIZACIÓN POR AGUA FRÍA DEL EDIFICIO UTI-UCO DEL HOSPITAL CENTRAL DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-09-20 08:00:00";tradicional;800000000
349929-contratacion-reparacion-mantenimiento-electrobisturi-1;349929-cd-sbe-n-16-18-contratacion-reparacion-mantenimiento-electrobisturi-1;349929-cd-sbe-n-16-18-contratacion-reparacion-mantenimiento-electrobisturi-1;;;349929;"CD SBE N° 16-18 CONTRATACIÓN DE REPARACIÓN Y MANTENIMIENTO DE ELECTROBISTURI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-09-13 08:00:00";tradicional;30107000
349930-adquisicion-instrumentales-otorrinonaringologia-i-p-s-1;349930-cd-sbe-n-15-18-adquisicion-instrumentales-otorrinolaringologia-ips-1;349930-cd-sbe-n-15-18-adquisicion-instrumentales-otorrinolaringologia-ips-1;;;349930;"CD SBE N° 15-18 ADQUISICIÓN DE INSTRUMENTALES PARA OTORRINOLARINGOLOGÍA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-12-07 08:00:00";tradicional;14600000
