slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
313852-adquisicion-maquinas-agricolas-sus-implementos-1;313852;"ADQUISICIÓN DE MAQUINAS AGRÍCOLAS CON SUS IMPLEMENTOS";municipalidad-cerrito;146;"Municipalidad de Cerrito";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2016-08-01 14:46:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630000000
312072-lp1205-16-adquisicion-cables-distribucion-1;312072;"Lp1205-16 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-08-09 16:28:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;8357000
303464-mantenimiento-reparaciones-vehiculos-1;303464;"MANTENIMIENTO Y REPARACIONES DE VEHÍCULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-08-10 12:43:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2037198450
313718-adquisicion-minibus-tractor-1;313718;"ADQUISICION DE MINIBUS Y TRACTOR";municipalidad-borja;286;"Municipalidad de Borja";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-08-12 08:45:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;672000000
312890-adquisicion-reactivos-e-insumos-laboratorio-hospital-nacional-itaugua-1;312890;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO DEL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2016-08-16 16:19:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4930078400
312001-adquisicion-tractores-agricolas-gobernacion-itapua-ad-referendum-1;312001;"Adquisición de Tractores Agricolas para la Gobernación de Itapúa- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-08-17 17:00:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3020000000
311487-mantenimiento-reparacion-camion-marca-ford-f-4000-propiedad-rectorado-una-1;311487;"MANTENIMIENTO Y REPARACIÓN PARA EL CAMIÓN MARCA FORD F 4000, PROPIEDAD DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-01 16:00:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
313266-servicio-mantenimiento-reparacion-vehiculos-1;313266;"Servicio de Mantenimiento y Reparación de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-09-19 11:25:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2228754130
312270-adquisicion-repuestos-vehiculos-1;312270;"ADQUISICION DE REPUESTOS PARA VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2016-09-22 16:23:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252513416
302136-adquisicion-insumos-reactivos-regiones-sanitarias-declarados-desiertos-lpn-16-2015-1;302136;"ADQUISICION DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS DECLARADOS DESIERTOS EN LA LPN 16/2015";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-09-29 17:17:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44651924040
307749-mantenimiento-reparacion-vehiculos-policia-nacional-1;307749;"Mantenimiento y reparación de vehículos de la Policía Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-10-11 16:57:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1054072800
299913-adquisicion-vehiculos-motocicletas-senepa-1;299913;"Adquisición de Vehículos y Motocicletas para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-10-13 10:32:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4035000000
302684-mantenimiento-repar-vehiculos-marca-ford-hyundai-1;302684;"MANTENIMIENTO Y REPAR. DE VEHICULOS DE LA MARCA FORD Y HYUNDAI";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-10-21 14:13:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;411675879
316914-servicio-mantenimiento-reparacion-vehiculos-1;316914;"Servicio de Mantenimiento y Reparación de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-10-31 09:07:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1509023002
278005-adquisicion-reactivos-e-insumos-hospitales-especializados-laboratorio-central-salud-1;278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-11-11 17:48:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174644196178
315664-lp1247-16-adquisicion-filtros-vehiculos-flota-ande-modalidad-contrato-abierto-1;315664;"Lp1247-16 Adquisición de Filtros para Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-11-30 17:37:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1041919410
308685-mantenimiento-reparacion-mayor-maquinas-pesadas-1;308685;"MANTENIMIENTO Y REPARACIÓN MAYOR DE MAQUINAS PESADAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-02 07:59:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
304186-contratacion-talleres-mecanicos-electricos-chaperia-pintura-servicio-mantenimiento-1;304186;"Contratación de Talleres mecánicos, electricos, chapería y pintura para el servicio de Mantenimiento y Reparación de Vehículos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-12-12 18:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7375893700
305115-mantenimiento-reparacion-camioneta-blindada-marca-ford-f550-1;305115;"MANTENIMIENTO Y REPARACION DE CAMIONETA BLINDADA MARCA FORD F550";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2016-12-12 18:45:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37133871
319047-adquisicion-camioneta-doble-cabina-1;319047;"ADQUISICIÓN DE UNA CAMIONETA DOBLE CABINA ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-12-13 18:41:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220000000
318240-adquisicion-tractor-agricola-e-implementos-1;318240;"ADQUISICIÓN DE TRACTOR AGRÍCOLA E IMPLEMENTOS ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-12-15 07:39:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;415000000
318551-llamado-mopc-n-133-2016-lpn-adquisicion-camionetas-camiones-mopc-ad-referendum-ampli-1;318551;"LLAMADO MOPC Nº 133/2016 LPN -ADQUISICION DE CAMIONETAS Y CAMIONES PARA EL MOPC AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 14:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5519000000
317497-lp1269-2016-adquisicion-conductores-lineas-distribucion-1;317497;"Lp1269_2016 Adquisición de Conductores para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-12-15 15:17:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;4801600
293445-adquisicion-filtros-combustible-aire-aceite-moviles-compania-1;293445;"ADQUISICIÓN DE FILTROS (COMBUSTIBLE, AIRE Y ACEITE) PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-19 15:23:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
319469-servicio-mantenimiento-reparacion-vehiculos-1;319469;"Servicio de Mantenimiento y Reparación de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-19 17:01:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3871336366
307556-servicio-mantenimiento-reparacion-vehiculos-1;307556;"Servicio de Mantenimiento y Reparación de Vehículos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2016-12-20 17:52:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;334919000
316720-mopc-n-105-2016-lpn-sbe-adquisicion-equipos-viales-ad-referendum-reprogramacion-pres-1;316720;"MOPC N° 105/2016 LPN SBE ADQUISICION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 18:04:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18966000000
319324-adquisicion-reactivos-compatibles-equipos-instalados-laboratorio-hospital-nacional-1;319324;"ADQUISICION DE REACTIVOS COMPATIBLES CON EQUIPOS INSTALADOS EN EL LABORATORIO DEL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-03-09 09:15:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2333200000
310825-lpn-sbe-60-16-adquisicion-reactivos-e-insumos-equipos-comodato-dpto-laboratorio-anal-1;310825;"LPN SBE 60-16 ADQUISICIÒN DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL DPTO DE LABORATORIO DE ANÀLISIS CLÌNICOS DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-03-28 07:20:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;15008870300
310189-lpn-sbe-47-16-adquisicion-reactivos-e-insumos-analisis-clinicos-provision-equipos-au-1;310189;"LPN SBE 47-16 ADQUISICION DE REACTIVOS E INSUMOS PARA ANALISIS CLINICOS CON PROVISION DE EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-03-28 16:18:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12887751500
301518-adquisicion-insumos-reactivos-cobertura-2016-2017-hospital-nacional-itaugua-1;301518;"ADQUISICION DE INSUMOS Y REACTIVOS PARA COBERTURA 2016-2017 DEL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-04-06 17:32:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58097336200
331890-adquisicion-camioneta-1;331890;"Adquisición de Camioneta";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-07-05 10:47:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330000000
334424-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;334424;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-08-22 14:17:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
333149-mantenimientos-reparaciones-menores-vehiculos-1;333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-21 16:16:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;763627093
334816-adquisicion-camionetas-doble-cabina-uso-institucional-1;334816;"Adquisición de camionetas doble cabina para uso Institucional.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-10-30 17:06:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;423548000
327504-lco-sbe-08-17-adquisicion-tractores-agricolas-rotativas-ips-1;327504;"LCO SBE 08-17 ADQUISICION DE TRACTORES AGRICOLAS CON ROTATIVAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-10-31 16:49:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;636000000
324613-servicio-mantenimiento-reparacion-vehiculos-marca-ford-courier-1;324613;"Servicio de Mantenimiento y Reparación de Vehículos Marca Ford Courier.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-22 16:51:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173996835
329430-adquisicion-moviles-1;329430;"ADQUISICION DE MOVILES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-12-01 08:42:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3762450000
334969-adquisicion-5-cinco-camionetas-municipalidad-encarnacion-1;334969;"Adquisicion de 5 (cinco) Camionetas para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-12-05 15:36:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;913500000
323251-lco951-adquisicion-vehiculos-mitigacion-pasivos-ambientales-1;323251;"Lco951_Adquisición de Vehículos para la Mitigación de Pasivos Ambientales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";"2017-12-11 17:22:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;571200000
334973-mantenimientos-reparaciones-menores-vehiculos-ford-1;334973;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS FORD";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-11 18:32:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258270168
321898-mantenimiento-camionetas-ford-ranger-contrato-abierto-plurianual-1;321898;"MANTENIMIENTO DE CAMIONETAS FORD RANGER - CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-12 16:36:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;297487824
338246-mantenimiento-reparacion-vehiculo-ford-1;338246;"MANTENIMIENTO Y REPARACION DE VEHICULO FORD";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-13 14:47:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
323294-lp1337-17-adquisicion-vehiculos-convencionales-equipos-especiales-flota-ande-1;323294;"Lp1337-17 Adquisición de Vehiculos Convencionales y Equipos Especiales para la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 18:36:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10225600000
333205-adquisicion-vehiculos-ministerio-hacienda-1;333205;"Adquisición de vehículos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-12-14 14:24:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
333769-adquisicion-equipos-transporte-senasa-1;333769;"Adquisicion de Equipos de Transporte para SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2017-12-14 17:36:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3557270400
327646-contratacion-servicios-mantenimiento-vehiculos-1;327646;"Contratación de servicios de mantenimiento de Vehículos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2017-12-19 19:10:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1357167620
329785-adquisicion-reactivos-e-insumos-regiones-sanitarias-cobertura-24meses-msp-bs-1;329785;"ADQUISICION DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS COBERTURA 24MESES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 18:57:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;284215190306
329642-adquisicion-reactivos-e-insumos-hospitales-especializados-cobertura-24-meses-mspbs-1;329642;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS - COBERTURA 24 MESES PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-02-20 16:55:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280669386596
323928-adquisicion-camiones-volquetes-compactadores-1;323928;"ADQUISICIÓN DE CAMIONES VOLQUETES Y COMPACTADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-03-02 12:40:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;15306250000
333192-lpi-7pm-2017-impresion-provision-billetes-banco-central-paraguay-1;333192;"LPI 7PM/2017 - IMPRESION Y PROVISION DE BILLETES PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";;;"2018-03-13 17:38:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171023839000
333303-adquisicion-repuestos-vehiculos-direccion-vialidad-1;333303;"ADQUISICIÓN DE REPUESTOS PARA VEHICULOS DE LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-05-16 07:53:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150926937
