slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223756-tape-ruvicha-sa-emisora-capital-abierto-1;CO-22013-11-45307;"2011-12-26 08:53:39.883669";223756;"ADQUISICION DE VEHICULOS-CAMIONETA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159500000;PYG;Guaraníes;;"2011-12-26 08:53:40"
210714-tape-ruvicha-sa-emisora-capital-abierto-2;LI-12008-11-45317;"2011-12-26 10:33:45.503011";210714;"Adquisición de Vehículos Utilitarios para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1104000000;PYG;Guaraníes;;"2011-12-26 10:33:46"
209552-tape-ruvicha-sa-emisora-capital-abierto-5;CO-25002-11-45560;"2011-12-27 17:45:29.441247";209552;"Lco608_Suministro de Filtros para Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83764000;PYG;Guaraníes;1;"2011-12-27 17:45:29"
225739-tape-ruvicha-sa-emisora-capital-abierto-1;CO-30153-11-45582;"2011-12-28 09:32:30.604532";225739;"ADQUISICION DE CAMION VOLQUETE PARA USO MUNICIPAL";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395000000;PYG;Guaraníes;;"2011-12-28 09:32:31"
224672-tape-ruvicha-sa-emisora-capital-abierto-1;CO-30088-12-46276;"2012-01-02 12:46:25.32207";224672;"ADQUISICION DE TRACTOR AGRICOLA";municipalidad-gral-higinio-morinigo;110;"Municipalidad de Gral. Higinio Morínigo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-01-02 12:46:25"
226111-tape-ruvicha-sa-emisora-capital-abierto-1;CE-12005-12-46503;"2012-02-01 10:30:02.000129";226111;"ADQISICION DE REPUESTOS PARA VEHICULOS PARA LA COMPAÑIA MULTIRROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420025320;PYG;Guaraníes;;"2012-02-01 10:30:02"
227813-tape-ruvicha-sa-emisora-capital-abierto-1;CE-12001-12-46706;"2012-02-21 13:20:58.691997";227813;"MANTENIMIENTO Y REPARACIÓN MENORES DE VEHÍCULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2012-02-21 13:20:59"
227997-tape-ruvicha-sa-emisora-capital-abierto-1;CD-12005-12-46911;"2012-02-28 07:48:42.56307";227997;"ADQUISICION DE CAMIONETA CERRADA - AD REFERENDUM";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109000000;PYG;Guaraníes;;"2012-02-28 07:48:43"
228844-tape-ruvicha-sa-emisora-capital-abierto-3;LP-25006-12-47606;"2012-03-15 16:46:21.544857";228844;"ADQUISICION DE MAQUINARIAS PARA COSECHA Y TRANSPORTE DE CAÑA DE AZUCAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";968000000;PYG;Guaraníes;;"2012-03-15 16:46:22"
228075-tape-ruvicha-sa-emisora-capital-abierto-1;CE-12001-12-48212;"2012-03-27 11:22:23.51183";228075;"MANTENIMIENTO Y REPARACION DE VEHICULO DE LA MARCA MAHINDRA - REXTON - FORD - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";803562500;PYG;Guaraníes;;"2012-03-27 11:22:24"
223388-tape-ruvicha-sa-emisora-capital-abierto-25;LP-12008-12-49576;"2012-04-25 10:58:20";223388;"LPN 20/11 ""Adquisicion de Reactivos e Insumos para el Hospital Nacional""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000000;PYG;Guaraníes;1;"2012-04-19 11:21:32"
208938-tape-ruvicha-sa-emisora-capital-abierto-1;CO-25002-12-49440;"2012-04-23 12:24:13.901638";208938;"Lco613_Reparación de Vehículos -Zona de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-04-19 12:42:24"
230168-tape-ruvicha-sa-emisora-capital-abierto-2;CE-12001-12-51176;"2012-05-25 08:13:29.869508";230168;"LLAMADO DE MANTENIMIENTO Y REPARACION DEL PARQUE AUTOMOTOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-05-18 15:47:23"
217809-tape-ruvicha-sa-emisora-capital-abierto-5;LP-30001-12-51593;"2012-05-31 11:08:44.488418";217809;"ADQUISICION DE EQUIPOS DE TRANSPORTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1944000000;PYG;Guaraníes;;"2012-05-26 08:15:28"
234697-tape-ruvicha-sa-emisora-capital-abierto-1;CD-12007-12-53070;"2012-06-22 15:42:59.258204";234697;"Contratacion de Mantenimiento y Reparacion de Vehiculos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2012-06-07 16:59:12"
241339-tape-ruvicha-sa-emisora-capital-abierto-10;CD-30209-12-53383;"2012-06-28 07:44:00.055038";241339;"Servicio de Mant y Rep de Vehiculo y Maquinarias Varias ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2012-06-14 15:39:52"
233950-tape-ruvicha-sa-emisora-capital-abierto-1;CE-12001-12-54634;"2012-07-13 16:03:45.252143";233950;"Mantenimiento y Reparación de Camionetas";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2012-07-10 10:38:43"
240962-tape-ruvicha-sa-emisora-capital-abierto-18;LP-12013-12-55784;"2012-07-30 15:53:56";240962;"MOPC Nº 65-2012 LPN ADQUISICION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32680000000;PYG;Guaraníes;;"2012-07-30 12:54:52"
216083-tape-ruvicha-sa-emisora-capital-abierto-1;LP-26001-12-56382;"2012-08-07 15:59:31.787995";216083;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA MOVILES DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297902880;PYG;Guaraníes;;"2012-08-07 09:43:39"
241753-tape-ruvicha-sa-emisora-capital-abierto-5;CE-12005-12-57032;"2012-08-21 14:19:48.378264";241753;"ADQUISICION DE REPUESTOS PARA MAQUINARIAS PESADAS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131941920;PYG;Guaraníes;;"2012-08-16 10:51:34"
237912-tape-ruvicha-sa-emisora-capital-abierto-7;"Pendiente de Emisión";"Pendiente de Emisión";237912;"ADQUISICION DE TRACTOR AGRICOLA CON IMPLEMENTOS AGRICOLAS";municipalidad-humaita;150;"Municipalidad de Humaitá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";225000000;PYG;Guaraníes;;"2012-08-20 12:04:10"
236830-tape-ruvicha-sa-emisora-capital-abierto-1;CO-30096-12-57434;"2012-08-28 10:00:38.90347";236830;"Adquisición de un Camión Tumba (Volquete)";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";616000000;PYG;Guaraníes;;"2012-08-22 15:13:59"
241605-tape-ruvicha-sa-emisora-capital-abierto-1;LP-22004-12-57993;"2012-09-05 14:15:50.58622";241605;"ADQUISICIÓN DE CAMIONES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1196000000;PYG;Guaraníes;;"2012-08-31 10:56:27"
243223-tape-ruvicha-sa-emisora-capital-abierto-1;CO-30124-12-60903;"2012-10-23 09:46:28.868308";243223;"Adquisicion de camion volquete";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399900000;PYG;Guaraníes;;"2012-09-27 20:10:09"
231104-tape-ruvicha-sa-emisora-capital-abierto-5;LP-25002-12-60019;"2012-10-09 15:52:59.604324";231104;"Lp0727-12.Adquisición de Vehículos para la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2012-10-09 08:36:07"
243797-tape-ruvicha-sa-emisora-capital-abierto-1;CE-13003-12-61684;"2012-10-31 17:03:44";243797;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA FORD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2012-10-25 16:20:40"
244923-tape-ruvicha-sa-emisora-capital-abierto-1;CO-12005-12-61683;"2012-10-31 16:42:50.710468";244923;"ADQUISICION DE CAMIONETA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2012-10-30 16:38:46"
240342-tape-ruvicha-sa-emisora-capital-abierto-6;CE-12013-12-66304;"2012-12-14 12:45:53";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2012-10-31 10:12:26"
243793-tape-ruvicha-sa-emisora-capital-abierto-1;LP-13003-12-62609;"2012-11-15 14:13:13.364846";243793;"ADQUISICION DE VEHICULOS DE CARGA PARA USO DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";894000000;PYG;Guaraníes;;"2012-11-09 12:05:35"
237912-tape-ruvicha-sa-emisora-capital-abierto-2;CE-30196-12-62309;"2012-11-12 15:21:41.436415";237912;"ADQUISICION DE TRACTOR AGRICOLA CON IMPLEMENTOS AGRICOLAS";municipalidad-humaita;150;"Municipalidad de Humaitá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225000000;PYG;Guaraníes;;"2012-11-12 15:21:41"
239838-tape-ruvicha-sa-emisora-capital-abierto-5;LP-12001-12-63194;"2012-11-22 08:10:39.027974";239838;"Adquisición de Vehiculos para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";702000000;PYG;Guaraníes;;"2012-11-14 11:55:46"
244416-tape-ruvicha-sa-emisora-capital-abierto-1;CE-12005-12-63068;"2012-11-20 17:16:33.751156";244416;"adquisicion de repuestos para maquinarias pesadas";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250984800;PYG;Guaraníes;;"2012-11-14 16:44:51"
244893-tape-ruvicha-sa-emisora-capital-abierto-1;CE-14001-12-64190;"2012-11-30 10:30:56";244893;"MANTENIMIENTO Y REPARACION DE VEHICULOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-11-30 08:49:41"
245770-tape-ruvicha-sa-emisora-capital-abierto-1;CD-30168-12-65777;"2012-12-12 14:49:45.119227";245770;"Reparacion y Mantenimiento de Pala Cargadora ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66344700;PYG;Guaraníes;;"2012-12-05 15:53:42"
246897-tape-ruvicha-sa-emisora-capital-abierto-1;CD-30176-12-68151;"2012-12-27 16:09:50.932885";246897;"MANTENIMIENTO Y REPARACIÓN DE TRACTOR AGRICOLA CON PROVISIÓN DE REPUESTOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6801960;PYG;Guaraníes;;"2012-12-10 08:15:42"
241246-tape-ruvicha-sa-emisora-capital-abierto-5;LP-30168-12-66064;"2012-12-13 13:42:10.605359";241246;"Adquisicion de Equipos de Transporte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176000000;PYG;Guaraníes;;"2012-12-10 17:32:28"
241246-tape-ruvicha-sa-emisora-capital-abierto-4;LP-30168-12-66063;"2012-12-13 13:40:17.860297";241246;"Adquisicion de Equipos de Transporte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176000000;PYG;Guaraníes;;"2012-12-10 17:32:28"
244816-tape-ruvicha-sa-emisora-capital-abierto-1;CD-30100-12-66792;"2012-12-19 08:24:26.735407";244816;"Adquisicion de una camioneta cabina simple";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63300000;PYG;Guaraníes;;"2012-12-11 13:12:27"
247612-tape-ruvicha-sa-emisora-capital-abierto-1;CO-13001-12-66811;"2012-12-19 08:41:51.951951";247612;"ADQUISICION DE CAMIONETAS DC 4X4 - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000000;PYG;Guaraníes;;"2012-12-12 12:01:52"
245823-tape-ruvicha-sa-emisora-capital-abierto-3;LP-12008-12-66997;"2012-12-19 16:47:12";245823;"ADQUISICIÓN DE VEHICULOS PARA EL PROGRAMA AMPLIADO DE INMUNIZACIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2436000000;PYG;Guaraníes;1;"2012-12-17 12:14:29"
245141-tape-ruvicha-sa-emisora-capital-abierto-1;CO-30096-12-66859;"2012-12-19 09:53:22.056009";245141;"Adquisición de Camión Volquete";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";627800000;PYG;Guaraníes;;"2012-12-18 12:12:57"
245772-tape-ruvicha-sa-emisora-capital-abierto-1;CD-30210-12-68452;"2012-12-28 12:57:27.912858";245772;"Servicio de Mantenimiento y Reparacion de Vehiculo";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2012-12-26 12:24:38"
230243-tape-ruvicha-sa-emisora-capital-abierto-7;LP-25002-13-69683;"2013-03-13 07:19:41.572064";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300000000;PYG;Guaraníes;;"2012-12-28 08:42:18"
239464-tape-ruvicha-sa-emisora-capital-abierto-1;LP-12008-12-68585;"2012-12-28 17:07:27";239464;"Adquisición de Máquina Perforadora para 700 mts. Con vehículos de apoyo y Equipos de bombeo para el Servicio Nacional de Saneamiento Ambiental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20359999990;PYG;Guaraníes;;"2012-12-28 16:44:16"
235512-tape-ruvicha-sa-emisora-capital-abierto-7;CD-12005-13-68649;"2013-01-02 14:57:25";235512;"ADQ. DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS (311 y 314)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496320;PYG;Guaraníes;;"2012-12-28 18:42:53"
241844-tape-ruvicha-sa-emisora-capital-abierto-1;"Pendiente de Emisión";"Pendiente de Emisión";241844;"Adquisicion de un Camion volquete eje sencillo";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449800000;PYG;Guaraníes;;"2013-01-03 09:58:25"
247567-tape-ruvicha-sa-emisora-capital-abierto-5;CD-30209-13-68701;"2013-01-18 11:01:17.627941";247567;"Servicio de Mant. y Reparacion de Vehiculos varios AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2533766;PYG;Guaraníes;;"2013-01-16 08:04:36"
252206-tape-ruvicha-sa-emisora-capital-abierto-1;CD-30176-13-70391;"2013-04-02 16:43:12.344271";252206;"MANTENIMIENTO Y REPARACIÓN DE TRACTOR AGRICOLA CON PROVISIÓN DE REPUESTOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21490920;PYG;Guaraníes;;"2013-03-05 08:52:04"
230421-tape-ruvicha-sa-emisora-capital-abierto-1;CO-25002-13-69513;"2013-03-07 15:49:02.473675";230421;"Lco712_Reparación de Vehiculos - Zona Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2013-03-06 10:16:59"
249829-tape-ruvicha-sa-emisora-capital-abierto-1;CO-30008-13-70656;"2013-04-10 16:42:15.43114";249829;"Adquisición de Camion Volquete";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570600000;PYG;Guaraníes;;"2013-04-02 08:16:05"
248591-tape-ruvicha-sa-emisora-capital-abierto-1;LP-25006-13-71793;"2013-05-06 06:27:53.598528";248591;"ADQUISICION DE TRACTORES AGRICOLAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";746000000;PYG;Guaraníes;;"2013-04-25 15:53:24"
