id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSKssx%2F%2FT1gM0aZ3ij%2Bxf8Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011942;;74555000;70225388;PYG;Guaraníes;2022-04-27;24730
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQ2eykRGHEYUJlwDKS0T4Dk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011980;;83655000;78796926;PYG;Guaraníes;2022-04-27;26880
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQ8xBapq9CFf%2FJ5tHmQCm2V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011981;;81510000;76776492;PYG;Guaraníes;2022-04-27;24514
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSSiF4QNcB20aazGmZaNF%2BF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011982;;72930000;68694756;PYG;Guaraníes;2022-04-27;33009
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WR%2B%2BtBeRKkbW6%2FXck%2BTeofc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011984;;64480000;60735471;PYG;Guaraníes;2022-04-27;26559
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQ2Zk9v3oCvp5pO2ywHHZ%2Ft;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011985;;75075000;70715190;PYG;Guaraníes;2022-04-27;24502
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRwthZcHna6aBfDH9XYv9z8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011988;;92690000;87307239;PYG;Guaraníes;2022-04-27;30671
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WS2NkIy%2FD5v9XnMNlTJvihU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012026;;197340000;185879928;PYG;Guaraníes;2022-04-27;24227
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQ1aN1L1bbbkofXFb804zDk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012028;;96525000;90919530;PYG;Guaraníes;2022-04-27;24496
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WS386JL8%2FFLp57pz8UStxTT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012058;;90090000;84858228;PYG;Guaraníes;2022-04-27;24713
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WS7ppjI2f%2BFCIvkue3kjw%2FQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012059;;72930000;68694756;PYG;Guaraníes;2022-04-27;24711
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WS5Ed%2FbL%2B8XrsC455qa6Nyr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012063;;244530000;230329476;PYG;Guaraníes;2022-04-27;24498
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WR1SjrUldmKwOa68IxAwOCZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012064;;57915000;54551718;PYG;Guaraníes;2022-04-27;24041
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSu%2BViGAL9cRB6l2%2Bk2g9TH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012065;;72930000;68694756;PYG;Guaraníes;2022-04-27;24673
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRFwbn91m0BHrCmuuFTvvWv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012066;;139425000;131328210;PYG;Guaraníes;2022-04-27;24473
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTbSv8MAdBEuU0ISBtAMM0H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012068;;58435000;55041520;PYG;Guaraníes;2022-04-27;24735
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSA96BGxDHFOX%2FI2M32gJbl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012069;;124410000;117185172;PYG;Guaraníes;2022-04-27;24518
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSobko4WzpCjKVfG0w7KV7p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011296;;27885000;26265642;PYG;Guaraníes;2022-04-06;24500
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSenyFBOdumCEFIlJ7FtIzS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011899;;16120000;15183868;PYG;Guaraníes;2022-04-06;24682
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQbWf3rLT5%2F350HZu4mCnkp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011915;;12870000;12122604;PYG;Guaraníes;2022-04-06;24505
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSnAy8eOxKtocPC5SrSZrsk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011917;;8060000;7591934;PYG;Guaraníes;2022-04-06;24937
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRADC%2B7c1OllHV%2FecD7eEc%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011940;;42900000;40408680;PYG;Guaraníes;2022-04-06;24036
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSRUQScZR4m4DPI4%2BLmIphV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012027;;36465000;34347378;PYG;Guaraníes;2022-04-06;25109
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTnulslEKiQ4EDmNdjRjNEm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012057;;15015000;14143038;PYG;Guaraníes;2022-04-06;24705
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSSglzLYmpHmIbvLxhRNFVX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012060;;4290000;4040868;PYG;Guaraníes;2022-04-06;24747
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WROuQgoTumCoM23gGl9Bgfb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012061;;49335000;46469982;PYG;Guaraníes;2022-04-06;25311
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRCL%2BaFwJZdF2sOHpLbrFjZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012062;;45045000;42429114;PYG;Guaraníes;2022-04-06;24741
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQs9vlQaTDXqX7621JEgVlq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012067;;29185000;27490147;PYG;Guaraníes;2022-04-06;23911
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSkNEhATOUV6HSpCO9LH57Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012071;;16120000;15183868;PYG;Guaraníes;2022-04-06;25194
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRD0nYpD6FnD9aBSi%2BdwJK4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012072;;10075000;9489917;PYG;Guaraníes;2022-04-06;25027
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTNuBbZzONeoIlRbctbsVkI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012074;;17160000;16163472;PYG;Guaraníes;2022-04-06;24483
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQkE463bidhrWpoutBrGb8F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010445;;145080000;136654809;PYG;Guaraníes;2021-12-27;147533
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WThAFSK%2FH8%2F4%2FMltdEWzn%2FI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011817;;170620000;160711631;PYG;Guaraníes;2021-12-27;147743
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQRN%2FuXFbQIA0ZQKjh7g%2BFs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010438;;40410000;38063281;PYG;Guaraníes;2021-12-02;165460
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTjJBJAVgyMaGJaOo2eUJTL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010448;;127965000;120533723;PYG;Guaraníes;2021-12-02;165409
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQP3efSO5O3W2ydmh1VnkcR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010454;;48360000;45551603;PYG;Guaraníes;2021-12-02;165450
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRjjJ94iAkQQVEVunbCRbaa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011815;;2245000;2237081;PYG;Guaraníes;2021-12-02;165384
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSic%2FK%2BomWOEFtyG%2F%2F12p1%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011821;;107760000;101502083;PYG;Guaraníes;2021-12-02;165476
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTp10V5V3Kt1iMQebJrSdK9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011823;;13470000;12687760;PYG;Guaraníes;2021-12-02;165359
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQq5mV2eomcSuUCRxQoOz8a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011295;;15015000;14143038;PYG;Guaraníes;2021-06-18;61621
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSeuO3BOUDfPNFn7BaXw58l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011058;;152660000;143794617;PYG;Guaraníes;2021-06-10;47866
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRu9aAviXlyQN9iIaU6ndfp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011232;;175110000;164940885;PYG;Guaraníes;2021-06-10;47602
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSZAkBIianRVFmOP7wFGC1D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011233;;173290000;163226577;PYG;Guaraníes;2021-06-10;47592
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRmL2z2HWidRKgcazhDvLcP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011237;;126945000;119572958;PYG;Guaraníes;2021-06-10;47943
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSocIbtQ1jyMqgcazhDvLcP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011239;;12222420;11512630;PYG;Guaraníes;2021-06-10;47943
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSgVXWeNMs%2FiwACjTejqVZ4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011242;;132455000;124762977;PYG;Guaraníes;2021-06-10;47454
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSrqNHv5xmZGoolDbq2eusQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011244;;152660000;143794617;PYG;Guaraníes;2021-06-10;48184
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQizAe3EHaPBBzG1E5m%2F8H8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011245;;116740000;109960590;PYG;Guaraníes;2021-06-10;47036
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSR2xxc%2Fnfq5y1PKn285U8h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010456;;42315000;39857653;PYG;Guaraníes;2021-05-20;42729
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQ4VFc5w4uhfZIfXyQCRo1t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010457;;67350000;63438802;PYG;Guaraníes;2021-05-20;45804
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRNfPGRlrq7smT2prZnb%2Fyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011105;;15715000;14802387;PYG;Guaraníes;2021-05-20;46142
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSZqYWldYfGrG42fLbiZpfd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011106;;31430000;29604774;PYG;Guaraníes;2021-05-20;48165
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTUcyETmXRXIjh%2FWwSW%2F35m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011231;;12090000;11387901;PYG;Guaraníes;2021-05-20;46530
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRJ8v5P1dfWwY3fUuLu4xPF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011234;;18135000;17081851;PYG;Guaraníes;2021-05-20;48187
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRMJJ8W5wr52%2BHpSj5H%2FZMK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011235;;53880000;50751041;PYG;Guaraníes;2021-05-20;48043
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRofXQJGBTspu9t4%2FPfbwR6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011236;;16120000;15183868;PYG;Guaraníes;2021-05-20;47088
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSezLXEkOWOua2AlH8DdYRY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011240;;53880000;50751041;PYG;Guaraníes;2021-05-20;47404
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRe9zmV%2F437waahTCt%2FmmJV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011241;;67350000;63438802;PYG;Guaraníes;2021-05-20;48195
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTR9cW7Y1Ij2ypnCCwmy0Qi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011243;;89800000;84585069;PYG;Guaraníes;2021-05-20;47387
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTwWRl59YVfg0nlmECqZqUz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010012;;189410000;178410445;PYG;Guaraníes;2021-04-26;23408
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRUK9Tp3m6N9mpCltkHexdX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010135;;188580000;177628645;PYG;Guaraníes;2021-04-26;26782
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSoxJmjf%2BmashHlmXR19i38;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010158;;159395000;150138498;PYG;Guaraníes;2021-04-26;26813
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQhtzmF8oxMMtWe7d%2B1iWWK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010263;;204295000;192431032;PYG;Guaraníes;2021-04-26;23264
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRl6uLZ8mnuefc3uF3brJ9k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010321;;168375000;158597005;PYG;Guaraníes;2021-04-26;26820
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQfBR%2FWkTSyfI6Q%2BHBWLhTy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010325;;159185000;149940693;PYG;Guaraníes;2021-04-26;23782
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQ3KD0Uv67iPkWDNBSRZhA5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010340;;158730000;149512116;PYG;Guaraníes;2021-04-26;23719
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQlpViiERGISo8VtytkQRMY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010449;;120620000;113615268;PYG;Guaraníes;2021-04-26;31720
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WS5AHHWax%2B299R3SpIOoZql;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010435;;2245000;2237081;PYG;Guaraníes;2021-04-09;31167
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRRrh6NamOnPDSOJWX%2FJJ1D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010455;;4030000;3795967;PYG;Guaraníes;2021-04-09;30962
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTgFxVyihvMAl0UOq9oQ4oY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011100;;76330000;71897309;PYG;Guaraníes;2021-04-09;31540
