id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pA1qrcJQmAE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación equipo colgante de policarbonato e27 30cm con lampara led 30w luz fria(Incluye ducto pvc, cableado multifilar, boca punto ebutido a la pared)";28
fHNVsG7SNLg%3D;72101603;"Servicios de canaletas y tubos de bajada";"Provisión y colocación canaleta y bajada de chapa galvanizada N° 26 desarrollo 0,65 m.";40
A62rk1gtHPM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de Electro bomba centrifuga 1 Hp.";1
%2FlpjdrBXrlE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta metálica de 1,30 x 2,10 (incluye marco de acuerdo al espesor de las paredes y herraje de primera calidad)";3
2BXQIn6PTcI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta metálica de chapa N° 20 de 0,80 x 1,80 (incluye marco  y herraje de primera calidad con manija de la misma calidad).";1
n1VK6wZ3rqQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta metálica de chapa N° 20 de 0,80 x 2,10 (incluye marco y herraje de primera calidad con manija de la misma calidad).";2
be%2BIWe7ImXQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta metálica de chapa N° 20 de 1,30 x 2,10 (incluye marco y herraje de primera calidad con manija de la misma calidad).";4
xlZDEo6l5g8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta metálica de chapa N° 20 de 1,30 x 2,10 (incluye marco y herraje de primera calidad con manija de la misma calidad).";5
lHg%2FMBC7CJ8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta metálica de chapa N° 20 de 1,30 x 2,10 (incluye marco y herraje de primera calidad con manija de la misma calidad).";3
TSKqchM4eFY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta metálica de chapa N° 20 de 1,30 x 2,10 (incluye marco y herraje de primera calidad con manija de la misma calidad). (incluye demolición de la pared existente)";1
JuZIk8wKl9A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta placa c/revestimiento en fórmica.";4
CWVG8iKrrqU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta placa c/revestimiento en fórmica y cantonera en madera nativa, de 0,60 x 1,80 (incluye marco y herraje de primera calidad con manija de la misma calidad).";2
uuaFvE4%2BA3A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta placa y marco (c/herraje) (0,60mx1,20m). Baños";3
A7hwbDm17Wc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pulsador para mingitorios.";3
1uGsVNnb9XY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Rampa al parque infantil (alisado de cemento)";1
L2Oan4icIqA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Rampa De acuerdo a nivel de suelo natural y nivel de piso terminado, pendiente mínima 10% con baranda metálica. Piso alisado de cemento rodillado.";1
uw6%2FngJXnSc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Rejilla de piso sifonada de 20 cm. x 20 cm.";2
iaiPoILdvao%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Rejilla de piso sifonada de 20 x 20 cm";2
WhbidSu9dsw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Rejilla de piso sifonada de 20 x 20 cm";1
%2BOncGWJjo7Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno con arena.";70
Hobqek8wBYg%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno de Hº Ciclópeo cada un metro";16.5
MnbITDrNgmg%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno de Hº Ciclópeo cada un metro(consultar con el fiscalizador). Ver detalles";4.23
4MkORlw5KIM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno y apisonado";7
249QZx7vIJg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno y apisonado";22
erL87ttfAzg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno y apisonado  ";35
sGYmCk8CZDI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno y compactación.";25
i%2FpmveZXil4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno y Compactación  (en predio para sector deportivo)";500
Q44bHIQup5o%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Reparación de fisuras en Z";28
1kMqOWwT3aY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación del Alisado existente";11.5
eXMUi54ry6k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación del Contrapiso existente";11.5
V67ZJVsrj%2FI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Reparación de sanitarios existente.";1
bdEeWvBc568%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación de techos.  ";463
LKaq0ZHer8E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo de obra.";16
ASJWm9%2BBES8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo de obras";1
A4Wf6hId6yE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo de obras";10.46
XFVJkQ6z18U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo de obras";60
g%2FdDx1AUWXE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo (Planta Baja)";1
jCVQ0ClAQks%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Retiro de Puertas";3
hR6HTrbqC8U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Retiro de Puertas c/ recuperación y entregar a la escuela.";1
VpOuRc1AHM0%3D;72103003;"Servicios de demolicion";"Retiro de Ventanas";6
P1ABQ%2FH6pOg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Retiro de ventanas existentes c/recuperación.";2
CTHVwFwmv%2Fo%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestimiento Azulejos Cerámicos para revestimientos color gris cemento, 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 1,80 m";112.84
4NOVBOkKBYA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revestimiento Cerámico en baños h=1,80 m";41
yCL3TUCluiw%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestimientos Cerámicos 0,25x0,55 cm en sanitario presentar a la fiscalización para aprobación. ";25
ruDJtU8qcsI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Revisión y mantenimiento de cañerías de cañerías de desagües";1
OSdRikjgmbY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Revisión y mantenimiento de cañerías de desagües";1
mkP5T2e5YO4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revisión  y mantenimiento de griferías y cañerías de provisión de agua cte";1
Ls9m6VkEfxQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Revisión y mantenimiento de griferías y cañerías de provisión de agua cte";1
7T%2FXIL77giE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque 2 capas (Grueso + Filtrado) hasta altura  h=1,50m Interior exterior";176
TaSFf%2FGWKNU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque 2 capas (Grueso+Filtrado o fino).interior y exterior";360
LEf3cSBy2us%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque c/hidrófugo y fratachado";55
sIxvUgs2p%2Bc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque con hidrófugo una capa h=1,5 m, exterior. Interior una capa h= 1,50 m";108
XxveUw%2BTuoE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de pilares de H°A°";6
67z4jQoM5m4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de Pilares de Hormigón Armado, Azotada más una capa e: 1,5cm.";41
D1t0mWBX7q8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque exterior c/hidrofugo a una capa e:1,5cm";470
ZWLaY2yBwag%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque impermeable en paredes exteriores una capa con hidrófugo espesor 1,5cm";180
4XPOjweM0Sk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque interior a 2 capas";540
eb%2FPJmdiZSY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque interior a 2 capas";290
hV2B%2BF1q%2F9M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque interior a 2 capas";62.69
u2WefoSU5Tw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques 2 capas (Grueso+Filtrado).interior y exterior";720
DyxArahYRYg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques  Cielorraso (losa) y vigas.";172.8
K8X89yp5RiM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques De pilares de Hormigón Armado";70
60n11WnG7%2BE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques  en paredes exteriores una capa con hidrófugo espesor 1,5cm";278
uOqxmP%2FYeog%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"sacar artefactos existentes c/recupero";4
sxr7b212abo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"sacar revoque existente hasta altura de antepecho interior-exterior";277.4
OVaYZf%2FqSGQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"sobre aberturas/ envarillado de mampostería";8
YxYgy0Fv%2FZI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Soporte de estructura metálica con base de H°A°, para tanque de Agua. (h=4.00 m.)";1
IzUUQhqTUQk%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Tala y destronque.";2
JtFkLH%2BfNDo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tapas de inodoro";3
xY4DLoVNfdg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";4
p5lrdCA63xQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";3
KZJDDodst2Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";5
Eedl1hUtHnk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";3
9a5q%2Fcccmg4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de chapa zinc ondulada pend. existente y membrana TBA doble Aluminio 10 mm o similar, bajo chapa, s/malla tensora de alambre (15cmx15cm) y estructura metálica.";60
ZodM4vPZTQo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo De tejas simil existente prensadas a máquina, alfajías, metal desplegado, membrana asfáltica 3mm. y machimbre de madera de primera, s/estructura de madera. (En Sanitario).";20.55
vidIDJ81%2BMo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo en chapa de zinc Nº 26, colonial color cerámico. membrana termo - hidrófuga 10mm, una cara aluminio. Multilaminado 8mm - Madera Eucalipto. Sobre estructura existente.";215
Nx0dlYMdKBc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo en chapa de zinc trapezoidal N° 26. Sobre estructura de metal ? membrana termo - hidrófuga 10mm. Con pintura antióxido 3x1, Planta Alta, Sanitario del Jardín y escalera.";290
EdLz%2FPORric%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo en chapa de zinc trapezoidal N° 26. Sobre estructura de metal, (Pend existente) ? membrana termo - hidrófuga 10mm. Con pintura antióxido 3x1.";250
E2heRBtb3QA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo en chapa de zinc trapezoidal N° 26. Sobre estructura existente ? membrana termo - hidrófuga 10mm.";310
N5jOHuxpNi0%3D;72103003;"Servicios de demolicion";"Tejas Colonial  (en aulas y galería) c/ recuperación y entregar a la escuela.";210
cvJeRnLB%2BZw%3D;72103003;"Servicios de demolicion";"Tejas Colonial  (en cantina) ";37
6UtazqgoDs8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Trasúcidos de 3 mm";0.2
iJpmvKHNKE4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tronco de Ho Ao ";0.5
R2Fdc%2FPMIK0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tronco de Hormigón Armado";1.2
yCJuNeFYT%2BU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Tubería PVC 100mm blanco, excavación, tapada con colchón de arena y carpeta.";24
Cn1a%2Ftaa7Qc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"tubo de 75mm p/ventilación";3.5
kxrE5yE%2B8L0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"tubo PVC de 100 mm";8.4
1sLKM%2BAMplo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"tubo PVC de 100 mm";14.4
LnAH30EB9lw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Vallado Perimetral:  limpieza, preparación de obra mas obrador.";1
kWvFcAcAxag%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Vallado Perimetral,  limpieza y obrador.";1
gQ3yb4js36s%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Vallado Perimetral, limpieza y obrador. ";1
nxYVRjQsNCA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Vallado Perimetral, limpieza y obrador. ";1
TekqDTVeA8s%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Vallado Perimetral, limpieza y obrador. ";1
442ZXMzVFKw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventana con perfil de aluminio vidrio templado 6 m.m., traslúcido, anodizado color bronce claro, herraje sistema clik. (0,60 m. x 0,40 m.). En sanitario";3
N7bos3Cn%2BYc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventanas tipo balancines, con vidrio triple (1,50x1,20). Depósito. Ver detalle.";6
DyNcVMswRUo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga ";0.84
k22v8qp%2FgRI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga Encadenado";5.7
3C%2BdIRo479k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga Encadenado (Superior)";9.03
f%2F3oZPMtjjg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vigas de Encadenado de Hormigón Armado s/generalidades";6
Ph8ziGD0IQU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vigas de Hormigón Armado, Azotada más una capa e: 1,5cm.";116
uSF2EVnhSGI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vigas de Hormigón Armado (p/losa)";8.7
Yc0l7hwsgNI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vigas de Hormigon Armado s/generalidades";10
rP5IhZX152g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapata de H°A° (1.00cmx1.00m) h: 0,5 m";1.8
hSfhp5aQuaE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapata de Ho Ao ";0.8
jzrU0sxKJBY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapata de Hormigón Armado";10.2
AP52UidynyQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapata de Hormigon Armado s/generalidades";15
v6UKSG9gn0Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo Cerámica satinado (PEI 4) 10x30.";195
yGPRhuj%2FcmU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo cerámico de 1era.  (Interior y Galería).";58
khLgRHfnE1o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo Cerámico satinado";105
CvLFNMkx5ZY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo Cerámico satinado";135
e201XVEbfT4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo Cerámico satinado";277
aM6qoC1Ebqs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo Cerámico satinado ";120
8dCBjyniZBA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo Cerámico satinado similar al piso de 10cm x 30cm (en galeria y acceso de baño, incluye columnas)";49
