id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrWIdegiefnHM%2FVhQ%2BnZCIM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000975;;50222000;49020690;PYG;Guaraníes;2018-08-21;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqHf9EavZAuahR2mv9Tw8C9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000963;;65772000;64198734;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqqHQe0%2FagVHIjCyKTzFg1t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000964;;59589000;58163631;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpDitu5ajCPMcn%2Bt9vUT7S8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000965;;61120000;59658010;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrtXUZfwUrXz5AvhOSKRVeL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000966;;67988000;66361727;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrt3uoM%2FAv3H%2BYItdOSx94R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000967;;35317800;34472998;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULq%2BplqXCjIDB2yyJepXckGc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000968;;58362000;56965981;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULojUx8XmwEXgQPOVo0GedjF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000969;;60295000;58852744;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULo6x40KnaFWYBVtG%2BjqHfES;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000970;;27093000;26444935;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpx5IQnGk4vNn0V82ykWwdV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000973;;44903000;43828920;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULr1Ch%2FXgx22EhFAL2yw4TIb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000974;;48117000;46966041;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqB%2FH%2F8Mnb89wJ5lxWlyir9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000976;;31919000;31155498;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrf5EKGNfB%2Fbopn0M2o4quC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000977;;39038000;38104211;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULplZW1RT3wV%2FbIKp5Kv8BlP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000978;;29404000;28700656;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpZeQPIV1O325Vd3f3ROQRz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000979;;65383000;63819039;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULr%2B9EEeQH2k59l%2F%2Fmdtw56f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000980;;31616000;30859745;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpxgBAc%2FM1p85wGkXOoafZT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000981;;31886000;31123287;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULonSsD2trGOEvRYiXfPum8d;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000982;;39827000;38874338;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrVhRyeOQHJ96Di%2Fc8P9YcR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000983;;36670000;35792854;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULprGN%2F6KQjLmQZexey06tTR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000984;;35649000;34796276;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULo860THDfJ9r%2BO6w4s9DKF9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000985;;48619000;47456034;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULr2iFvVl%2FJhAJf%2BTVeyIfkM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0000986;;43668000;42623461;PYG;Guaraníes;2018-08-14;
