id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXRBo9nDHPcjuuPnFwItmem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0035135;;514398900;498101808;PYG;Guaraníes;2022-11-03;165162
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXJfo9qe%2BUedeuPnFwItmem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0035144;;514398900;498101808;PYG;Guaraníes;2022-11-03;165162
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OV11DrFCBwDJ2pASopDMSp8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0035147;;633120000;612106446;PYG;Guaraníes;2022-11-03;164309
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXq%2Fd%2BpdVCHieuPnFwItmem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0035170;;102220000;98827270;PYG;Guaraníes;2022-11-03;165162
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXmNfSbmG%2FsdWpASopDMSp8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0035704;;381600000;368934514;PYG;Guaraníes;2022-11-03;164309
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXCpy4rgDcbxuuPnFwItmem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0038010;;42900000;41497950;PYG;Guaraníes;2022-11-03;165162
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OVi4%2FJrfms9ReuPnFwItmem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0038114;;960000;953368;PYG;Guaraníes;2022-11-03;165162
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OVhk%2BE%2BNbtjbGpASopDMSp8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0039349;;190800000;184467258;PYG;Guaraníes;2022-11-03;164309
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUla%2FlWGGIW2OuPnFwItmem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0041046;;1076000;1071257;PYG;Guaraníes;2022-11-03;165162
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUFKTL0qyzDM%2BuPnFwItmem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0041294;;8820000;8486764;PYG;Guaraníes;2022-11-03;165162
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXk%2BGuy55yTMeuPnFwItmem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0041300;;9253600;8960429;PYG;Guaraníes;2022-11-03;165162
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXrsbxkOexJW%2BuPnFwItmem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0041304;;19475600;18858577;PYG;Guaraníes;2022-11-03;165162
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLWl9DfauOJexuuPnFwItmem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0001323;;289848000;280665088;PYG;Guaraníes;2022-11-03;165162
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLWWoRziGf40ZuuPnFwItmem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0001324;;83128000;80494354;PYG;Guaraníes;2022-11-03;165162
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLVfJO6cK4U0ZWpASopDMSp8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0001326;;8560000;8288804;PYG;Guaraníes;2022-11-03;164309
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLUMZORENCcQSGpASopDMSp8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0001327;;126160000;122163022;PYG;Guaraníes;2022-11-03;164309
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLXNUsfe5kUbdOuPnFwItmem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0001332;;989060000;956232627;PYG;Guaraníes;2022-11-03;165162
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLUKPOH05p%2FLmuuPnFwItmem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0001419;;27489600;26618681;PYG;Guaraníes;2022-11-03;165162
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OVqIoNjDl7qQLe1jbAXRFo6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0002048;;899510400;869655222;PYG;Guaraníes;2022-11-02;163338
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OVTs7nYO5kXGre1jbAXRFo6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0002049;;823689600;796350950;PYG;Guaraníes;2022-11-02;163338
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OWXSc9fQoWEube1jbAXRFo6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0003272;;3360000;3253550;PYG;Guaraníes;2022-11-02;163338
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OWTwyfcM5lR0G56ByDbDI2o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0034175;;999456000;966283580;PYG;Guaraníes;2022-11-02;160001
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OU0ta0HAypK2W56ByDbDI2o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0034185;;1295520000;1252521074;PYG;Guaraníes;2022-11-02;160001
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OVPeJzpqUqreW56ByDbDI2o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0034186;;180936000;174930648;PYG;Guaraníes;2022-11-02;160001
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXnWtAvSbVF2JgPfsKyCXT%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0034183;;413568000;399841481;PYG;Guaraníes;2022-07-07;91281
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUldPhaDM5EGZgPfsKyCXT%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0035698;;95400000;92233628;PYG;Guaraníes;2022-07-07;91281
