slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
326247-pluscar-sa-2;CO-25004-17-140243;"2017-06-29 18:08:40.812";326247;"ADQUISICIÓN DE CUBIERTAS PARA MAQUINARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283300000;PYG;Guaraníes;;"2017-06-23 16:38:57"
324840-pluscar-sa-4;LP-12003-17-141185;"2017-07-19 09:09:57.713";324840;"ADQUISICIÓN DE CAMARAS Y CUBIERTAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2273465300;PYG;Guaraníes;1;"2017-07-03 10:28:49"
323778-pluscar-sa-1;CD-25002-17-144823;"2017-10-03 16:17:29.015";323778;"Cd_6220.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca ISUZU de la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-09-11 18:06:12"
325471-pluscar-sa-5;CO-12008-17-147555;"2017-11-20 14:25:40.341";325471;"Adquisicion de Filtros Varios para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77797000;PYG;Guaraníes;;"2017-10-12 17:43:29"
341426-pluscar-sa-1;LP-12003-18-158904;"2018-07-31 08:57:20.346";341426;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1483002750;PYG;Guaraníes;1;"2018-07-30 13:29:43"
341375-pluscar-sa-1;LP-25002-18-161992;"2018-10-16 15:55:54.317";341375;"Lp1374-18.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca MITSUBISHI e ISUZU de la Flota de la ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2305000000;PYG;Guaraníes;;"2018-08-31 16:08:43"
327655-pluscar-sa-1;LP-24001-18-163021;"2018-11-08 11:38:53.557";327655;"LPN SBE 36-18 ADQUISICION DE BATERIAS Y CUBIERTAS PARA VEHICULOS Y GENERADORES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220300000;PYG;Guaraníes;1;"2018-09-26 12:16:48"
341482-pluscar-sa-3;LP-25002-18-162482;"2018-10-26 17:25:46.986";341482;"Lp1375-08.Adquisición de Baterías para Vehículos de la Flota de la ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";639104000;PYG;Guaraníes;;"2018-10-08 16:40:37"
341973-pluscar-sa-2;CO-25002-18-164889;"2018-12-10 15:56:39.336";341973;"Lco984_Adquisición de Equipos de Despachadores de Aceite y Elevadores de Vehículos, para Uso en el Taller de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134400000;PYG;Guaraníes;;"2018-11-02 12:59:27"
351327-pluscar-sa-1;CO-12009-18-164466;"2018-12-04 18:53:04.792";351327;"LCO 10 - ADQUISICIÓN DE CUBIERTAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2018-11-05 18:04:57"
353546-pluscar-sa-2;CO-12005-19-169739;"2019-04-01 17:11:08.066";353546;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE AD - REFERÉNDUM ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151908000;PYG;Guaraníes;;"2019-03-25 18:59:37"
353228-pluscar-sa-1;CO-13006-19-170450;"2019-04-24 15:56:15.869";353228;"Adquisición de Cubiertas para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2019-04-02 17:47:41"
362263-pluscar-sa-2;CD-23020-19-172317;"2019-06-05 18:02:24.33";362263;"ADQUISICION DE CUBIERTAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42488040;PYG;Guaraníes;;"2019-05-13 16:07:58"
361732-pluscar-sa-5;CD-12020-19-173938;"2019-07-05 16:35:05.545";361732;"Adquisición de Cubiertas";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16121400;PYG;Guaraníes;;"2019-06-10 11:00:57"
359152-pluscar-sa-6;CD-23001-19-174489;"2019-07-17 16:49:35.117";359152;"adquisicion de cubiertas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2880000;PYG;Guaraníes;;"2019-06-28 18:00:53"
341612-pluscar-sa-3;LP-25002-19-174748;"2019-07-23 14:23:52.369";341612;"Lp1419-18.Adquisición de Filtros para Vehículos de la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";432318000;PYG;Guaraníes;;"2019-07-03 15:43:11"
356549-pluscar-sa-4;LP-23016-19-176751;"2019-08-29 17:18:08.535";356549;"Adquisicion de Cubiertas, Repuestos e Insumos para Vehiculos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31182500;PYG;Guaraníes;;"2019-08-19 16:26:44"
364505-pluscar-sa-1;CD-12005-19-176556;"2019-08-27 14:36:16.528";364505;"ADQUISICIÓN DE CUBIERTAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4202000;PYG;Guaraníes;;"2019-08-22 11:17:51"
357194-pluscar-sa-1;LP-12003-20-188204;"2020-05-06 12:20:55.34";357194;"ADQUISICIÓN DE GENERADORES ELECTRICOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1019800000;PYG;Guaraníes;1;"2019-11-04 14:43:40"
357454-pluscar-sa-2;CD-23015-19-181092;"2019-11-20 20:11:53.885";357454;"ADQUISICION DE CUBIERTAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28560000;PYG;Guaraníes;;"2019-11-12 16:33:35"
368377-pluscar-sa-1;CD-12005-19-181741;"2019-11-29 11:06:03.873";368377;"ADQUISICIÓN CUBIERTAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6808000;PYG;Guaraníes;;"2019-11-19 12:07:55"
368990-pluscar-sa-3;CO-23001-19-181501;"2019-11-26 19:49:50.919";368990;"adquisicion de cubiertas - ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117890000;PYG;Guaraníes;;"2019-11-19 19:17:35"
365996-pluscar-sa-4;LP-25002-19-185168;"2019-12-20 17:38:35.769";365996;"Lp1510-19.Adquisición de Cubiertas, Cámaras y Protectores para Vehículos de la Flota de ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";818264120;PYG;Guaraníes;;"2019-12-11 16:15:56"
360433-pluscar-sa-6;CO-40001-20-189216;"2020-06-23 12:21:20.345";360433;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;;"2020-03-13 11:02:59"
375438-pluscar-sa-4;LP-12003-20-188327;"2020-05-08 22:14:31.838";375438;"ADQUISICIÓN DE CUBIERTAS-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2019660600;PYG;Guaraníes;1;"2020-04-14 22:56:36"
360959-pluscar-sa-7;LP-25006-20-188972;"2020-06-10 10:01:22.26";360959;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229959892;PYG;Guaraníes;1;"2020-05-13 18:15:43"
383932-pluscar-sa-3;CO-12003-20-191125;"2020-09-14 15:29:45.912";383932;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;1;"2020-09-03 22:54:55"
379699-pluscar-sa-5;CO-23016-20-192291;"2020-10-23 11:43:55.13";379699;"Adquisición de Repuestos para Vehiculos y Cubiertas.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245440000;PYG;Guaraníes;;"2020-10-08 15:18:11"
373406-pluscar-sa-5;CO-13003-21-198537;"2021-04-26 07:31:11.093";373406;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL MINISTERIO PÚBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2824000;PYG;Guaraníes;;"2020-12-04 07:40:08"
386856-pluscar-sa-1;CD-13003-20-196550;"2020-12-23 20:05:12.256";386856;"Adquisición de baterías para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2020-12-15 20:07:55"
392809-pluscar-sa-1;LP-12003-21-200112;"2021-06-10 23:14:37.387";392809;"ADQUISICION DE CUBIERTAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";425183593;PYG;Guaraníes;1;"2021-05-24 17:35:55"
381622-pluscar-sa-2;LP-25007-21-200714;"2021-06-25 09:02:51.523";381622;"Adquisición de Cubiertas e Insumos para las fabricas de Vallemi y de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289868998;PYG;Guaraníes;1;"2021-05-31 12:02:37"
380933-pluscar-sa-3;CO-27001-21-200827;"2021-06-28 20:27:07.565";380933;"Adquisición Neumáticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58630000;PYG;Guaraníes;1;"2021-06-16 15:15:24"
396811-pluscar-sa-1;CO-13006-21-201832;"2021-07-23 11:16:22.11";396811;"Adquisiciòn de Cubiertas para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2021-07-02 08:15:59"
393713-pluscar-sa-5;CO-23016-21-201515;"2021-07-15 18:14:12.565";393713;"Adquisición de Cubiertas y Repuestos para Vehículos. ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59520000;PYG;Guaraníes;;"2021-07-02 14:41:55"
392837-pluscar-sa-3;CO-12003-21-201957;"2021-07-27 13:08:19.405";392837;"ADQUISICION DE LUBRICANTES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-07-13 09:28:27"
379115-pluscar-sa-5;CO-40001-21-205678;"2021-10-14 16:07:47.089";379115;"ADQUISICIÓN DE FILTROS PARA VEHICULOS DE COPACO.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19655000;PYG;Guaraníes;1;"2021-08-27 10:38:15"
395612-pluscar-sa-2;CD-25007-21-205841;"2021-10-19 09:03:00.415";395612;"Adquisicion de Cubiertas, Camaras y Baterias para Unidades Moviles ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2021-09-08 08:16:33"
425347-pluscar-sa-6;LP-25002-24-238854;"2024-05-02 14:16:12.265";425347;"Lp1767-23 Adquisición de Cubiertas para Vehículos Convencionales de la ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";415500000;PYG;Guaraníes;;"2024-04-16 15:44:50"
