planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227188-construccion-casetas-equipos-tegnologicos-comisarias;227188-construccion-casetas-equipos-tegnologicos-comisarias--ad-referendum;227188-construccion-casetas-equipos-tegnologicos-comisarias--ad-referendum;;;227188;"Construcción de Casetas para Equipos Tegnológicos en Comisarias_ Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-14 08:00:00";tradicional;520000000
227190-adquisicion-reloj-marcador;227190-adquisicion-reloj-marcador;227190-adquisicion-reloj-marcador;;;227190;"Adquisicion de Reloj Marcador ";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 09:00:00";tradicional;6050000
227191-adquisicion-sistema-gestion-talentos-humanos-ad-referendum;227191-adquisicion-sistema-gestion-talentos-humanos-plurianual;227191-adquisicion-sistema-gestion-talentos-humanos-plurianual;;;227191;"Adquisicion de Sistema de Gestion de Talentos Humanos - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-19 09:00:00";tradicional;800000000
227192-adquisicion-cableado-estructurado-fibra-optica-ministerio-interior;227192-adquisicion-cableado-estructurado-fibra-optica-ministerio-interior;227192-adquisicion-cableado-estructurado-fibra-optica-ministerio-interior;;;227192;"Adquisicion de Cableado Estructurado y de Fibra Optica para el Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-21 08:00:00";tradicional;298950000
227193-diseno-desrrollo-e-implementacion-sistema-compras-contratos-gestion-patrim;227193-adquisicion-sistema-compras-contratos-gestion-patrimonio-control-bienes-co;;;;227193;"Adquisicion de Sistema de Compras y Contratos, Gestion de Patrimonio y Control de Bienes de Consumo";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-12-21 09:00:00";tradicional;550000000
227194-servicio-consultoria-fiscalizacion-contratos;227194-servicio-consultoria-fiscalizacion-contratos--ad-referendum;227194-servicio-consultoria-fiscalizacion-contratos--ad-referendum;;;227194;"Servicio de Consultoria para Fiscalizacion de Contratos_ Ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-12 08:00:00";tradicional;549996000
227195-adquisicion-lectores-rifd-etiquetas-seguridad;227195-adquisicion-lectores-rifd-etiquetas-seguridad;227195-adquisicion-lectores-rifd-etiquetas-seguridad;;;227195;"Adquisicion de Lectores RIFD y Etiquetas de Seguridad ";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-14 08:00:00";tradicional;1516600000
215275-consultoria-seguridad-informatica;215275-consultoria-seguridad-informatica-ad-referendum;215275-consultoria-seguridad-informatica-ad-referendum;;;215275;"CONSULTORIA DE SEGURIDAD INFORMATICA - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2011-12-15 11:00:00";tradicional;549996000
221919-adquisicion-software-policlinico-policia-nacional;221919-adquisicion-software-policlinico-policia-nacional;;;;221919;"ADQUISICION DE SOFTWARE PARA EL POLICLINICO DE LA POLICIA NACIONAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-12-31;"2011-12-14 08:00:00";tradicional;550000000
225670-adquisicion-obsequios-protocolares;225670-adquisicion-obsequios-protocolares;225670-adquisicion-obsequios-protocolares;;;225670;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-05 10:00:00";tradicional;61175000
226712-adquisicion-vehiculos-patrulleras;226712-adquisicion-camionetas-motocicletas-policia-nacional;226712-adquisicion-camionetas-motocicletas-policia-nacional;;;226712;"ADQUISICIÓN DE CAMIONETAS Y MOTOCICLETAS PARA LA POLICÍA NACIONAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-12-31;"2011-12-16 08:00:00";tradicional;75192999698
226832-adquisicion-equipamientos-adicionales-helicopteros-uh1h;226832-adquisicion-equipos-adicionales-helicpoteros-uh-1h;;;;226832;"Adquisición de Equipos Adicionales para Helicpoteros UH 1H";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-12-31;"2011-12-14 10:00:00";tradicional;1943010000
226837-adquisicion-equipos-tacticos-policia-nacional;226837-adquisicion-equipos-tacticos-policia-nacional--ad-referendum;226837-adquisicion-equipos-tacticos-policia-nacional--ad-referendum;;;226837;"ADQUISICIÓN DE EQUIPOS TÁCTICOS PARA LA POLICÍA NACIONAL_ AD REFERENDUM ";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-12-31;"2011-12-16 08:00:00";tradicional;3358406920
226847-adquisicion-servidores-software-sistema-identificacion-personal;226847-adquisicion-servidores-software-sistema-identificacion-personal;226847-adquisicion-servidores-software-sistema-identificacion-personal;;;226847;"ADQUISICION DE SERVIDORES Y SOFTWARE PARA EL SISTEMA DE IDENTIFICACION DE PERSONAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-12-31;"2011-12-14 09:00:00";tradicional;3948345589
226848-adquisicion-telefonos-ip-dependencias-policia-nacional;226848-adquisicion-telefonos-ip-dependencias-policia-nacional;;;;226848;"ADQUISICION DE TELEFONOS IP PARA DEPENDENCIAS DE LA POLICIA NACIONAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2011-12-31;"2011-12-14 08:00:00";tradicional;1235250000
227044-adquisicion-sellador-neumatico;227044-adquisicion-sellador-neumatico;227044-adquisicion-sellador-neumatico;;;227044;"ADQUISICION DE SELLADOR DE NEUMATICO";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-05 09:00:00";tradicional;102000000
227047-servicio-auditoria-externa;227047-consultoria-servicio-auditoria-externa-plurianual;227047-consultoria-servicio-auditoria-externa-plurianual;;;227047;"CONSULTORÍA PARA SERVICIO DE AUDITORIA EXTERNA - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2011-12-12 09:00:00";tradicional;605000000
227060-adecuacion-oficinas-ministerio-interior;227060-adecuacion-oficinas-ministerio-interior--ad-referendum;227060-adecuacion-oficinas-ministerio-interior--ad-referendum;;;227060;"ADECUACIÓN DE OFICINAS DEL MINISTERIO DEL INTERIOR_ AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-12-31;"2011-12-19 08:00:00";tradicional;650000000
227061-adquisicion-bienes-ministerio-interior;227061-adquisicion-bienes-ministerio-interior;227061-adquisicion-bienes-ministerio-interior;;;227061;"ADQUISICIÓN DE BIENES PARA EL MINISTERIO DEL INTERIOR";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2011-12-15 08:00:00";tradicional;92550000
227063-adquisicion-muebles-enseres;227063-adquisicion-muebles-enseres;227063-adquisicion-muebles-enseres;;;227063;"ADQUISICIÓN DE MUEBLES Y ENSERES ";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2011-12-14 08:00:00";tradicional;146976140
227064-adquisicion-resmas-papel;227064-adquisicion-resmas-papel;227064-adquisicion-resmas-papel;;;227064;"ADQUISICIÓN DE RESMAS DE PAPEL ";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-15 09:00:00";tradicional;14560200
227127-adquisicion-tintas-toner;227127-adquisicion-tintas-toner;227127-adquisicion-tintas-toner;;;227127;"ADQUISICIÓN DE TINTAS Y TONER";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-15 10:00:00";tradicional;111657500
