id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LE5kdX%2FLD%2FUlY5%2BaHVR%2FHJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001560;;690000;656178;PYG;Guaraníes;2015-07-20;77136
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KTuwQCh0zKU1Y5%2BaHVR%2FHJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001561;;570000;542060;PYG;Guaraníes;2015-07-20;77136
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KVp6yZ7XWQ%2BVY5%2BaHVR%2FHJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001562;;690000;656178;PYG;Guaraníes;2015-07-20;77136
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K6Y%2BSlTLcKylY5%2BaHVR%2FHJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001563;;570000;542060;PYG;Guaraníes;2015-07-20;77136
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IgQ4AnQDrVjVY5%2BaHVR%2FHJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001564;;890000;846373;PYG;Guaraníes;2015-07-20;77136
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JILbZK37CojVY5%2BaHVR%2FHJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001565;;162000;154060;PYG;Guaraníes;2015-07-20;77136
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JbWiZhgaC7mVY5%2BaHVR%2FHJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001566;;570000;542060;PYG;Guaraníes;2015-07-20;77136
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JVj2CfTwW11L8xBHd6KQ4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001538;;2020000;1920983;PYG;Guaraníes;2015-07-15;74674
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K%2Fi85553QEP78xBHd6KQ4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001539;;105000;99853;PYG;Guaraníes;2015-07-15;74674
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K9s7H%2FHpLEBb8xBHd6KQ4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001540;;1090000;1036571;PYG;Guaraníes;2015-07-15;74674
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Lubf7jqCG3Pb8xBHd6KQ4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001541;;1200000;1141179;PYG;Guaraníes;2015-07-15;74674
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IdNnIEe0zw%2B78xBHd6KQ4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001542;;162000;154060;PYG;Guaraníes;2015-07-15;74674
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KvEnz2UAjMur8xBHd6KQ4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001543;;570000;542060;PYG;Guaraníes;2015-07-15;74674
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JuV0PTg8yvZb8xBHd6KQ4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001544;;1100000;1046080;PYG;Guaraníes;2015-07-15;74674
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IozKELiz%2FTl78xBHd6KQ4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001545;;95000;90343;PYG;Guaraníes;2015-07-15;74674
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6I35EhrbFevsr8xBHd6KQ4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001547;;2100000;1997061;PYG;Guaraníes;2015-07-15;74674
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K%2FoMFhlaELor8xBHd6KQ4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001548;;570000;542060;PYG;Guaraníes;2015-07-15;74674
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LkKeFsq2Oozb8xBHd6KQ4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001549;;790000;751276;PYG;Guaraníes;2015-07-15;74674
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IXDaIJ3lJHBb8xBHd6KQ4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001550;;571000;543010;PYG;Guaraníes;2015-07-15;74674
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6I30ZaKzuzitb8xBHd6KQ4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001551;;720000;684707;PYG;Guaraníes;2015-07-15;74674
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LOBnpnHQqb2L8xBHd6KQ4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001552;;580000;551570;PYG;Guaraníes;2015-07-15;74674
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6L4YrNV%2Bmdzq78xBHd6KQ4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001553;;650000;618139;PYG;Guaraníes;2015-07-15;74674
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Jvu%2B3OLrD0l78xBHd6KQ4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001554;;570000;542060;PYG;Guaraníes;2015-07-15;74674
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K8zn1NoQvlfL8xBHd6KQ4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001555;;570000;542060;PYG;Guaraníes;2015-07-15;74674
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6J9m43R7ZRLFb8xBHd6KQ4K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001556;;570000;542060;PYG;Guaraníes;2015-07-15;74674
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IwPdPf5vPuG%2FpSFHhWSnTd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001524;;1000000;950981;PYG;Guaraníes;2015-07-03;66747
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KDW4XHi%2BKadPpSFHhWSnTd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001525;;1300000;1236276;PYG;Guaraníes;2015-07-03;66747
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KeiUB6ofkma%2FpSFHhWSnTd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001526;;162000;154060;PYG;Guaraníes;2015-07-03;66747
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JdkfJkGda9tPpSFHhWSnTd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001528;;162000;154060;PYG;Guaraníes;2015-07-03;66747
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IJPiEVMZTAxvpSFHhWSnTd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001529;;570000;542060;PYG;Guaraníes;2015-07-03;66747
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JKUk89bHUWDfpSFHhWSnTd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001530;;570000;542060;PYG;Guaraníes;2015-07-03;66747
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K1CffLUJQRa%2FpSFHhWSnTd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001531;;570000;542060;PYG;Guaraníes;2015-07-03;66747
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KexLGn0OIS4vpSFHhWSnTd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001532;;570000;542060;PYG;Guaraníes;2015-07-03;66747
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IfkA7Cehp%2F7vrQIzFbiUvv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001461;;570000;542060;PYG;Guaraníes;2015-06-17;62388
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Jqgk%2FOOEAu5PrQIzFbiUvv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001463;;790000;751276;PYG;Guaraníes;2015-06-17;62388
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KGGEWrkcGa2frQIzFbiUvv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001464;;890000;846373;PYG;Guaraníes;2015-06-17;62388
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JvJEptQpXq5frQIzFbiUvv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001467;;570000;542060;PYG;Guaraníes;2015-06-17;62388
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JYFLeppmtUafrQIzFbiUvv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001469;;720000;684707;PYG;Guaraníes;2015-06-17;62388
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Ij%2FTgy59HpR%2FrQIzFbiUvv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001470;;570000;542060;PYG;Guaraníes;2015-06-17;62388
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LvTXtZArDBGPrQIzFbiUvv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001471;;162000;154060;PYG;Guaraníes;2015-06-17;62388
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JZNuYSkRXVo%2FrQIzFbiUvv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001472;;970000;922452;PYG;Guaraníes;2015-06-17;62388
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JFR9hgJyhzj%2FrQIzFbiUvv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001473;;570000;542060;PYG;Guaraníes;2015-06-17;62388
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Lp3e9muM%2Ffh%2FrQIzFbiUvv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001474;;720000;684707;PYG;Guaraníes;2015-06-17;62388
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6L02ETLyXzN4vrQIzFbiUvv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001475;;790000;751276;PYG;Guaraníes;2015-06-17;62388
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6ILhqRKKZ0MLfrQIzFbiUvv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001476;;650000;618139;PYG;Guaraníes;2015-06-17;62388
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6J2TB5pcevM3%2FrQIzFbiUvv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001477;;570000;542060;PYG;Guaraníes;2015-06-17;62388
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KwcEOKWByOCPrQIzFbiUvv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001478;;790000;751276;PYG;Guaraníes;2015-06-17;62388
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LW596nQj%2FIWPrQIzFbiUvv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001489;;650000;618139;PYG;Guaraníes;2015-06-17;62388
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JbehLb47ZHkQsa9t4sN8YR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001481;;1550000;1474021;PYG;Guaraníes;2015-06-10;59480
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K667GrvgpkQgsa9t4sN8YR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001482;;570000;542060;PYG;Guaraníes;2015-06-10;59480
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LE1KuFg9y6Dgsa9t4sN8YR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001483;;95000;90343;PYG;Guaraníes;2015-06-10;59480
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LHGm9OHxgzyAsa9t4sN8YR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001487;;650000;618139;PYG;Guaraníes;2015-06-10;59480
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JtliPRB4107xGiuZ%2BC9Qum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001492;;570000;542060;PYG;Guaraníes;2015-06-10;60203
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KM2uNBgLL21RGiuZ%2BC9Qum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001493;;720000;684707;PYG;Guaraníes;2015-06-10;60203
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KJcoEob%2BTbWBGiuZ%2BC9Qum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001494;;162000;154060;PYG;Guaraníes;2015-06-10;60203
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JA77CIhMlEqxGiuZ%2BC9Qum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001495;;720000;684707;PYG;Guaraníes;2015-06-10;60203
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K6Su9SDU5E%2BhGiuZ%2BC9Qum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001496;;720000;684707;PYG;Guaraníes;2015-06-10;60203
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JCCUA3qdigphGiuZ%2BC9Qum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001497;;570000;542060;PYG;Guaraníes;2015-06-10;60203
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JMVKzFBYX05RGiuZ%2BC9Qum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001498;;570000;542060;PYG;Guaraníes;2015-06-10;60203
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6J%2FItkOaGSujRGiuZ%2BC9Qum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001499;;570000;542060;PYG;Guaraníes;2015-06-10;60203
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Lj3tI%2BbbxrQRGiuZ%2BC9Qum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001500;;570000;542060;PYG;Guaraníes;2015-06-10;60203
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K2k84%2FJ%2FV15xGiuZ%2BC9Qum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001501;;570000;542060;PYG;Guaraníes;2015-06-10;60203
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JaLqgJgF8aChGiuZ%2BC9Qum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001502;;720000;684707;PYG;Guaraníes;2015-06-10;60203
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IiLsJA33rI%2BxGiuZ%2BC9Qum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001503;;570000;542060;PYG;Guaraníes;2015-06-10;60203
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6I9ANgH3oUCRhGiuZ%2BC9Qum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001504;;162000;154060;PYG;Guaraníes;2015-06-10;60203
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JFRXzazdtFwhGiuZ%2BC9Qum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001505;;162000;154060;PYG;Guaraníes;2015-06-10;60203
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6J%2FtNKUs8QnUBGiuZ%2BC9Qum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001506;;162000;154060;PYG;Guaraníes;2015-06-10;60203
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6ID9qru8LnqKhGiuZ%2BC9Qum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001507;;570000;542060;PYG;Guaraníes;2015-06-10;60203
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KwNSOvLive0xGiuZ%2BC9Qum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001508;;570000;542060;PYG;Guaraníes;2015-06-10;60203
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6L%2FImT%2BcyjXoRGiuZ%2BC9Qum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001509;;570000;542060;PYG;Guaraníes;2015-06-10;60203
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Iqcw0QwX6RaxGiuZ%2BC9Qum;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001510;;670000;637157;PYG;Guaraníes;2015-06-10;60203
