id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IjEOblVB5dzPmqNGe5g2ZD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000889;;667000;646384;PYG;Guaraníes;2014-01-09;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LQoS92M9aGdz%2BQYbBihy2A;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000997;;2441000;2321346;PYG;Guaraníes;2014-01-09;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Iu9XRNCYIbg%2B4pjKXOFzN5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001074;;753000;729725;PYG;Guaraníes;2014-01-09;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KYTuGyOxsMKzwr0EyMXOO4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001087;;2980000;2833925;PYG;Guaraníes;2014-01-09;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LtDK9vrZsV6yXAjrEjNcKE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001091;;760500;736994;PYG;Guaraníes;2014-01-09;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Leb7E1FEhKwvrMnC%2FDhArk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001106;;120000;116291;PYG;Guaraníes;2014-01-09;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JGfOQNpIsSZkRDreVOYACL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001121;;350000;339182;PYG;Guaraníes;2014-01-09;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JLd85XTvlVmS1WCieAST0R;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000971;;550000;533000;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6I5SefFB%2BKtFI7eaz3TTc%2F3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000973;;158400;153504;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6K8z%2Fiz1sclbezE2OfKPGF1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000976;;171600;166296;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IlYygKrPM2%2BVgRzcU70bPT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000977;;490500;475339;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6L%2BJl650sUZ8VFDk0vW4tFa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000980;;2706000;2573357;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KjOlBW%2FvWdqaEIq50pueN1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000981;;2706000;2573357;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IZVq%2B1ooiW9GG3OwBDWHtu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000983;;412000;399265;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KC2%2Bh4cEs5kvgLORtLuWoZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001041;;1056300;1023651;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IkZa0pb35rR8gPn%2B7%2F3lWq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001045;;78500;76074;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6K5bw0uJYx8Wqb4uruhQrq4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001047;;451000;437060;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Lg0PQcsemxeaVhx61Ok87m;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001048;;460000;458327;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LfzpRrdVcx4j%2Fm2AbjMXkW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001058;;370000;358564;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IRDx%2Bo8X5x50lc4Z%2BvsT8m;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001059;;1890000;1797356;PYG;Guaraníes;2013-12-27;
