id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FBBfhagGrhZg3mM07iELNw%3D%3D;173;39101601-9998;"Foco LED";"Proyector LED 100 W 100 100 - 240V IP65 Luz Blanca";301667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
jX3QOp3MvBlg3mM07iELNw%3D%3D;174;39101601-9998;"Foco LED";"Bañador Led RGB";555000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ktTscjxvyChg3mM07iELNw%3D%3D;175;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 1x10A 6KA IEC60898 - 1, base perfil DIN";20833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Pqtri%2FnCFtxg3mM07iELNw%3D%3D;176;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 1x16A 6KA IEC60898 - 1, base perfil DIN";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
qdYnS1z%2BkW1g3mM07iELNw%3D%3D;177;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 1x25A 6KA IEC60898 - 1, base perfil DIN";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Na86v5lE561g3mM07iELNw%3D%3D;178;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 1x32A 6KA IEC60898 - 1, base perfil DIN";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
9aJ8rLbA6BRg3mM07iELNw%3D%3D;179;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 1x40A 6KA IEC60898 - 1, base perfil DIN";26833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Za%2FnzWBkuEtg3mM07iELNw%3D%3D;180;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 1x100A 6KA IEC60898 - 1, base perfil DIN";80333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
IGrWFRSmQSdg3mM07iELNw%3D%3D;181;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 3x16A 6KA IEC60898 - 1, base perfil DIN";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
lqsOIwcYZFxg3mM07iELNw%3D%3D;182;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 3x25A 6KA IEC60898 - 1, base perfil DIN";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
bmGiRuBxnl5g3mM07iELNw%3D%3D;183;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 3x32A 6KA IEC60898 - 1, base perfil DIN";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
pOW%2FAKL9f%2BZg3mM07iELNw%3D%3D;184;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 3x40A 6KA IEC60898 - 1, base perfil DIN";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
0UrZ5xYGfD9g3mM07iELNw%3D%3D;185;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 3x63A 6KA IEC60898 - 1, base perfil DIN";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
oH4gc0726ahg3mM07iELNw%3D%3D;186;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 3x100A 16HK  IEC 60947-2,  base perfil DIN";141667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2BqAUbudOcDdg3mM07iELNw%3D%3D;187;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnetico trifasico regulable de 100A a 160 A , caja moldeada, formato industrial p montaje sobre riel DIN, 50 KA. ";558333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
N%2F2wtGK7TXFg3mM07iELNw%3D%3D;188;39121601-004;"Disyuntor diferencial";"Disyuntor TM regulable 3x160A, 25KA IEC 60947-2 caja moldeada, formato industrial";655000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
MbitXY85HEhg3mM07iELNw%3D%3D;189;39121601-004;"Disyuntor diferencial";"Disyuntor TM regulable 3x250A, 25KA IEC 60947-2 caja moldeada, formato industrial";810000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
2gzTf1Segwtg3mM07iELNw%3D%3D;190;39121601-004;"Disyuntor diferencial";"Disyuntor TM regulable 3x400A, 25KA IEC 60947-2 caja moldeada, formato industrial";1216667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
822t0Uh2WZ5g3mM07iELNw%3D%3D;191;39121402-009;"Pico para llave";"Llave de corte de sobreponer de 25 A para A.A.";23333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
hannWG0eaGZg3mM07iELNw%3D%3D;192;39121402-009;"Pico para llave";"Llave de corte de embutir de 25 A para A.A.";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
wdPawhtyGJJg3mM07iELNw%3D%3D;193;39121405-013;"Terminal de cobre";"Terminal BNC a rosca con tornillo(eurorosca)";9500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
AJ5LoD438cxg3mM07iELNw%3D%3D;194;39121405-013;"Terminal de cobre";"Terminal BNC a rosca por fuera (eurorosca)";9500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
606G9j8CYytg3mM07iELNw%3D%3D;195;39121405-013;"Terminal de cobre";"Terminal BNC a rosca por dentro (eurorosca)";10167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ntkXPHAOf5lg3mM07iELNw%3D%3D;196;26111701-005;"Bateria para camara";"Conector para fuente de cámara";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
r62Vg72KPaZg3mM07iELNw%3D%3D;197;26111701-005;"Bateria para camara";"Conector AC  DC para fuente de cámara";32667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Z4mi02Sh259g3mM07iELNw%3D%3D;198;39121402-010;"Ficha adaptadora";"Auto transformador 220  110V 500W";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
X2UTngeJqntg3mM07iELNw%3D%3D;199;39121402-010;"Ficha adaptadora";"Fuente de alimentación conmutada 12V 30A (S-360-12)";555000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Stv3SNmbi89g3mM07iELNw%3D%3D;200;39121402-010;"Ficha adaptadora";"Fuente de alimentación conmutada 24V 30A (S-360-12)";658333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
puz4kryACblg3mM07iELNw%3D%3D;201;39121402-010;"Ficha adaptadora";"Video balum";348333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
EyY0xXqpG1Ng3mM07iELNw%3D%3D;202;39121402-010;"Ficha adaptadora";"Ficha macho 10A, tipo VIMAR.";13833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
3t3d5QKHF%2Fdg3mM07iELNw%3D%3D;203;39121402-010;"Ficha adaptadora";"Ficha hembra 10A, tipo VIMAR.";14500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
uub2kN0bJadg3mM07iELNw%3D%3D;204;39121402-010;"Ficha adaptadora";"Ficha adapator 220V";8833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
L6%2FchZ1l3AZg3mM07iELNw%3D%3D;205;39121402-006;"Toma corriente";"Modulo Toma corriente euroamericano con tierra tipo CONATEL";17167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
6OQkjp4k7YBg3mM07iELNw%3D%3D;206;39121402-006;"Toma corriente";"Modulo Toma corriente tipo VIMAR";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
pZHiA2OXjGtg3mM07iELNw%3D%3D;207;39121402-006;"Toma corriente";"Modulo Interruptor Unipolar tipo conatel (10A)";10167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Gt3NvIfWb%2BJg3mM07iELNw%3D%3D;208;39121402-006;"Toma corriente";"Modulo Interruptor Unipolar tipo conatel (16A)";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
MJi7q42x5kVg3mM07iELNw%3D%3D;209;39121402-006;"Toma corriente";"Modulo Interruptor Unipolar tipo vimar";9800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
PgwHjjL4%2BhZg3mM07iELNw%3D%3D;210;39121402-006;"Toma corriente";"Módulo tomacorriente SCHUKO tipo conatel";20500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
D6h39PYkjeZg3mM07iELNw%3D%3D;211;39121402-006;"Toma corriente";"Caja de adosar para 1 tomacorriente, incluido el toma euroamericano con tierra";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
1tADFv12Iclg3mM07iELNw%3D%3D;212;39121402-006;"Toma corriente";"Caja de adosar para 2 tomacorrientes, incluido los tomas euroamericano con tierra";29167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
sz3FyclYy8Fg3mM07iELNw%3D%3D;213;39121402-006;"Toma corriente";"Caja de adosar para 3 tomacorrientes, incluido los tomas euroamericano con tierra";34667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
CtTsB5%2BXBW9g3mM07iELNw%3D%3D;214;39121402-006;"Toma corriente";"Caja de adosar para 4 tomacorrientes, incluido los tomas euroamericano con tierra";49167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
wtE7nA0ugOVg3mM07iELNw%3D%3D;215;26121630-999;"Placas de riendas para torres";"Placa de montaje p 1 modulo tipo llave tipo conatel";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
JE8CTe%2FPUC9g3mM07iELNw%3D%3D;216;26121630-999;"Placas de riendas para torres";"Placa de montaje p 2 modulo tipo llave tipo conatel";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
jSDKFn956gBg3mM07iELNw%3D%3D;217;26121630-999;"Placas de riendas para torres";"Placa de montaje p  3 modulo tipo llave tipo conatel";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
UigdqCR%2FYVJg3mM07iELNw%3D%3D;218;26121630-999;"Placas de riendas para torres";"Placa de montaje p 1 modulo tipo llave tipo vimar";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
m9zlVFtchzdg3mM07iELNw%3D%3D;219;26121630-999;"Placas de riendas para torres";"Placa de montaje p 2 modulo tipo llave tipo vimar";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
zlKsvVrmeINg3mM07iELNw%3D%3D;220;26121630-999;"Placas de riendas para torres";"Placa de montaje p  3 modulo tipo llave tipo vimar";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
MT6WWXue7v5g3mM07iELNw%3D%3D;221;26121630-002;"Caja ficha de red";"Caja de embutir para llave en plástico antillama color naranja";3667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
wuPO0MfW1SVg3mM07iELNw%3D%3D;222;26121630-999;"Placas de riendas para torres";"Placa para interruptor toma de embutir de 1 módulo";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
t2LrRiSstpdg3mM07iELNw%3D%3D;223;26121630-999;"Placas de riendas para torres";"Placa para interruptor  toma de embutir de 2 módulos";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Kvi79Kat2R5g3mM07iELNw%3D%3D;224;26121630-999;"Placas de riendas para torres";"Placa para interruptor  toma de embutir de 3 módulos";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
sN9o364vJDtg3mM07iELNw%3D%3D;225;39121402-005;"Ficha hembra";"Zapatilla con 6 tomas corrientes.  ";37000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
7Nc43JbDb6xg3mM07iELNw%3D%3D;226;39121402-005;"Ficha hembra";"Ficha macho, tipo schuko.  ";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
YFZETVMD3Uxg3mM07iELNw%3D%3D;227;39121402-005;"Ficha hembra";"Ficha macho, tipo americano.  ";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
v%2BZb01a1zsNg3mM07iELNw%3D%3D;228;39121402-010;"Ficha adaptadora";"Ficha Triple Universal";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
9aiOQDdLrbBg3mM07iELNw%3D%3D;229;39121402-004;"Ficha macho";"Ficha macho, con capuchón para UPS.  ";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
mCwRwkfPLnRg3mM07iELNw%3D%3D;230;39121402-005;"Ficha hembra";"Ficha Hembra Industrial 2x32A + T IP44 220V";17167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
P96uvDziMPJg3mM07iELNw%3D%3D;231;39121402-004;"Ficha macho";"Ficha Macho Industrial 2x32A + T IP44 220V";17167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
yorrPL9A9blg3mM07iELNw%3D%3D;232;39121402-9971;"FICHA HEMBRA DE TAMAÑO 2X32 AMPERES MAS TIERRA DE LATON COBRIZADO DE USO INDUSTRIAL";"Ficha Hembra Industrial 3x32A + T IP44 380V";33500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ISptQgovPfVg3mM07iELNw%3D%3D;233;39121402-9978;"FICHA MACHO DE TAMAÑO 2X16 AMPERES DE LATON COBRIZADO DE USO INDUSTRIAL";"FICHA MACHO DE TAMAÑO 2X16 AMPERES DE LATON COBRIZADO DE USO INDUSTRIAL";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
yZ7ryvip8utg3mM07iELNw%3D%3D;234;31201502-002;"Cinta aisladora de vinilo para B/T";"Tapa ciega rectangular";2100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
vK%2BOu7WRHo9g3mM07iELNw%3D%3D;235;31201502-002;"Cinta aisladora de vinilo para B/T";"Tapa ciega circular";2100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
WNOlmEamTZRg3mM07iELNw%3D%3D;236;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora grande.";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
VS3%2FRJDwN6Bg3mM07iELNw%3D%3D;237;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta autovulcanizante de 10 metros ";29500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
R3nvAmHaPOZg3mM07iELNw%3D%3D;238;26121630-003;"Adaptador para cable ";"Canaleta para cable 18 x 21 mm (por unidad de 2 metros)";15833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ZN2J%2F7uGTGdg3mM07iELNw%3D%3D;239;26121630-003;"Adaptador para cable ";"Canaleta para cable 40 x 30 mm (por unidad de 2 metros)";30500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2FOlm77%2BsTjlg3mM07iELNw%3D%3D;240;26121630-003;"Adaptador para cable ";"Canaleta para cable 70 x 70 mm (por unidad de 2 metros)";78333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
v3ndRdAQbDlg3mM07iELNw%3D%3D;241;26121630-003;"Adaptador para cable ";"Canaleta para cable 100 x 50 mm (por unidad de 2 metros)";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
WQeTabqwsAxg3mM07iELNw%3D%3D;242;39121619-013;"Seccionador fusible MT";"Electrocanal para piso 48 x 13 mm, color gris (por unidad de 2 metros)";46333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ypKGzLmOce1g3mM07iELNw%3D%3D;243;39121619-013;"Seccionador fusible MT";"Seccionador fusible completo para media tensión, 27 KV Norma ANDE";896667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
2pX0GxTR7ZJg3mM07iELNw%3D%3D;244;39121619-013;"Seccionador fusible MT";"Descargador polimérico para línea de media tensión  Norma ANDE";696667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
8ZtCJtFJkTlg3mM07iELNw%3D%3D;245;39121619-013;"Seccionador fusible MT";"Fusible Aéreo 4 A";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
3jj45wm158Ng3mM07iELNw%3D%3D;246;39121619-013;"Seccionador fusible MT";"Fusible Aéreo 5 A";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
5U%2BFmYHjnglg3mM07iELNw%3D%3D;247;39121619-013;"Seccionador fusible MT";"Fusible Aéreo 10 A";18500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
QUU5Soq5gTtg3mM07iELNw%3D%3D;248;39121619-013;"Seccionador fusible MT";"Fusible Aéreo 25 A";23167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
noMBtc%2B4xSpg3mM07iELNw%3D%3D;249;39121619-013;"Seccionador fusible MT";"Fusible Aéreo 30 A";29167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
fLwHDV2bG9Bg3mM07iELNw%3D%3D;250;39121619-013;"Seccionador fusible MT";"Fusible Aéreo 50 A";35833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
6zAdN6wns9lg3mM07iELNw%3D%3D;251;39121619-013;"Seccionador fusible MT";"Fusible Aéreo 80 A";39667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
C4XpQFoN0nlg3mM07iELNw%3D%3D;252;39121619-013;"Seccionador fusible MT";"Fusible Aéreo 100 A";54500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
g8Xe6ZXKj8xg3mM07iELNw%3D%3D;253;39121619-003;"Aislador de polietileno";"Aislador polimérico de retención para media tensión.  ";36167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ub5IcUcB4uZg3mM07iELNw%3D%3D;254;39121619-003;"Aislador de polietileno";"Aislador campana perno recto.  ";27667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
JA4sU2gQgpNg3mM07iELNw%3D%3D;255;26111702-9998;"Pila alcalina AAA de 2 unidades";"Jabalina de 3/4"" de 3,00mtrs.  ";77667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
gKbYHVnsNkdg3mM07iELNw%3D%3D;256;26111702-9990;"Pila alcalina AAA de 4 unidades";"Abrazadera para jabalina de cobre 3/4""";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
bJ1u6DJxmQpg3mM07iELNw%3D%3D;257;26111702-9982;"PILA ALCALINA AAA DE 4 UNIDADES";"Guante de latex para media tension (23.000 v) con cobertor";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
dsU43BkIaJhg3mM07iELNw%3D%3D;258;26111702-9991;"Pila alcalina AA de 6 unidades";"Cinturón liniero con 2 puntos de anclaje . Faja de proteccion lumbar con porta herramientas";686667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
eL7SisLnETVg3mM07iELNw%3D%3D;259;39121619-013;"Seccionador fusible MT";"Fusible tipo NH00 (corte retardado) 125 A - 500v";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
YrVT%2BhE%2B7hdg3mM07iELNw%3D%3D;260;26111702-012;"Pila alcalina mediana";"Pila AAA (alcalina)";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
DqjZbRxIValg3mM07iELNw%3D%3D;261;26111702-012;"Pila alcalina mediana";"Pila AA (alcalina)";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
hEaKOUvxoFNg3mM07iELNw%3D%3D;262;26111702-013;"Pila alcalina grande";"Pila 9 V (alcalina)";15833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Y0IjW2zLZDVg3mM07iELNw%3D%3D;263;26111702-013;"Pila alcalina grande";"Pila grande tipo D (alcalina)";16833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
