id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mW0NgvSdF%2FBg3mM07iELNw%3D%3D;179;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 1x40A 6KA IEC60898 - 1, base perfil DIN";26833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2BGmtEtTPWpNg3mM07iELNw%3D%3D;180;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 1x100A 6KA IEC60898 - 1, base perfil DIN";80333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
8Ej7H8GvZBJg3mM07iELNw%3D%3D;181;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 3x16A 6KA IEC60898 - 1, base perfil DIN";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
927NlMD1dbJg3mM07iELNw%3D%3D;182;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 3x25A 6KA IEC60898 - 1, base perfil DIN";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Agm3sEPk4FJg3mM07iELNw%3D%3D;183;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 3x32A 6KA IEC60898 - 1, base perfil DIN";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
SyGC5pxqxBtg3mM07iELNw%3D%3D;184;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 3x40A 6KA IEC60898 - 1, base perfil DIN";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
TO2XtJx2cf9g3mM07iELNw%3D%3D;185;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 3x63A 6KA IEC60898 - 1, base perfil DIN";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
fjozd9ssL2Vg3mM07iELNw%3D%3D;186;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 3x100A 16HK  IEC 60947-2,  base perfil DIN";141667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
42kBE1DUDy1g3mM07iELNw%3D%3D;187;39121601-004;"Disyuntor diferencial";"disyuntor termomagnetico trifasico regulable de 100A a 160 A , caja moldeada, formato industrial p montaje sobre riel DIN, 50 KA. ";558333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
oIrI40P%2FfHdg3mM07iELNw%3D%3D;188;39121601-004;"Disyuntor diferencial";"Disyuntor TM regulable 3x160A, 25KA IEC 60947-2 caja moldeada, formato industrial";655000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
UCO5qe%2Fm96tg3mM07iELNw%3D%3D;189;39121601-004;"Disyuntor diferencial";"Disyuntor TM regulable 3x250A, 25KA IEC 60947-2 caja moldeada, formato industrial";810000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
gKUEucWMCjhg3mM07iELNw%3D%3D;190;39121601-004;"Disyuntor diferencial";"Disyuntor TM regulable 3x400A, 25KA IEC 60947-2 caja moldeada, formato industrial";1216667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
W11wdcf4IC5g3mM07iELNw%3D%3D;191;39121402-009;"Pico para llave";"Llave de corte de sobreponer de 25 A para A.A.";23333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
BDS5kyUyZGBg3mM07iELNw%3D%3D;192;39121402-009;"Pico para llave";"Llave de corte de embutir de 25 A para A.A.";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
B4283ytsEDpg3mM07iELNw%3D%3D;193;39121405-004;"Terminal para cable";"Terminal BNC a rosca con tornillo(eurorosca)";9500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
strA6wvDyuNg3mM07iELNw%3D%3D;194;39121405-004;"Terminal para cable";"Terminal BNC a rosca por fuera (eurorosca)";9500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
7JmWBOaDuhVg3mM07iELNw%3D%3D;195;39121405-004;"Terminal para cable";"Terminal BNC a rosca por dentro (eurorosca)";10167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
jRhRHWwyr3Rg3mM07iELNw%3D%3D;196;26111701-005;"Bateria para camara";"Conector para fuente de cámara";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
yOgis3%2BXjWVg3mM07iELNw%3D%3D;197;26111701-005;"Bateria para camara";"Conector AC DC para fuente de cámara";32667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
bcazh2zsXdRg3mM07iELNw%3D%3D;198;39121402-006;"Toma corriente";"Auto transformador 220 110V 500W";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
p1A%2BkKgHtIRg3mM07iELNw%3D%3D;199;39121402-006;"Toma corriente";"Fuente de alimentación conmutada 12V 30A (S-360-12)";555000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
4GIY%2FCrvvB1g3mM07iELNw%3D%3D;200;39121402-006;"Toma corriente";"Fuente de alimentación conmutada 24V 30A (S-360-12)";658333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
9qZu4eVacSZg3mM07iELNw%3D%3D;201;39121402-006;"Toma corriente";"Video balum";348333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
YeENuddIQ6lg3mM07iELNw%3D%3D;202;39121402-006;"Toma corriente";"Ficha macho 10A, tipo VIMAR.";13833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
dzj15fre7N9g3mM07iELNw%3D%3D;203;39121402-006;"Toma corriente";"Ficha hembra 10A, tipo VIMAR.";14500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
F0875hTlWh9g3mM07iELNw%3D%3D;204;39121402-006;"Toma corriente";"Ficha adapator 220V";8833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
20YTS6PxFkVg3mM07iELNw%3D%3D;205;39121402-006;"Toma corriente";"Modulo Toma corriente euroamericano con tierra tipo CONATEL";17167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
VyE7Bq3qnGdg3mM07iELNw%3D%3D;206;39121402-006;"Toma corriente";"Modulo Toma corriente tipo VIMAR";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
v2XWfcrC0dhg3mM07iELNw%3D%3D;207;39121402-006;"Toma corriente";"Modulo Interruptor Unipolar tipo conatel (10A)";10167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
zvhvhh4jjgNg3mM07iELNw%3D%3D;208;39121402-006;"Toma corriente";"Modulo Interruptor Unipolar tipo conatel (16A)";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
w%2BE1o7%2FYXkRg3mM07iELNw%3D%3D;209;39121402-006;"Toma corriente";"Modulo Interruptor Unipolar tipo vimar";9800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
8tbf2eGjBW5g3mM07iELNw%3D%3D;210;39121402-006;"Toma corriente";"Módulo tomacorriente SCHUKO tipo conatel";20500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
QJbXmcWY4o9g3mM07iELNw%3D%3D;211;39121402-006;"Toma corriente";"Caja de adosar para 1 tomacorriente, incluido el toma euroamericano con tierra";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
5YBiocLc3%2F9g3mM07iELNw%3D%3D;212;39121402-006;"Toma corriente";"Caja de adosar para 2 tomacorrientes, incluido los tomas euroamericano con tierra";29167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Xt90mU4l9i1g3mM07iELNw%3D%3D;213;39121402-006;"Toma corriente";"Caja de adosar para 3 tomacorrientes, incluido los tomas euroamericano con tierra";34667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ClGfhLrc3phg3mM07iELNw%3D%3D;214;39121402-006;"Toma corriente";"Caja de adosar para 4 tomacorrientes, incluido los tomas euroamericano con tierra";49167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
r74MMTzCb3lg3mM07iELNw%3D%3D;215;39121402-009;"Pico para llave";"Placa de montaje p 1 modulo tipo llave tipo conatel";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
J70P%2FpWULixg3mM07iELNw%3D%3D;216;39121402-009;"Pico para llave";"Placa de montaje p 2 modulo tipo llave tipo conatel";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
qDhAfWXck6lg3mM07iELNw%3D%3D;217;39121402-009;"Pico para llave";"Placa de montaje p  3 modulo tipo llave tipo conatel";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
2vYTFLVUK4tg3mM07iELNw%3D%3D;218;39121402-009;"Pico para llave";"Placa de montaje p 1 modulo tipo llave tipo vimar";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
1Guacjptz7Fg3mM07iELNw%3D%3D;219;39121402-009;"Pico para llave";"Placa de montaje p 2 modulo tipo llave tipo vimar";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
k8%2FZ022h6Rlg3mM07iELNw%3D%3D;220;39121402-009;"Pico para llave";"Placa de montaje p  3 modulo tipo llave tipo vimar";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
N2plqKIJpLVg3mM07iELNw%3D%3D;221;26121630-999;"Placas de riendas para torres";"Caja de embutir para llave en plastico antillama color naranja";3667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
k%2FIUPXMeeTJg3mM07iELNw%3D%3D;222;26121630-999;"Placas de riendas para torres";"Placa para interruptor toma de embutir de 1 módulo";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
rDwqU4ml%2B0hg3mM07iELNw%3D%3D;223;26121630-999;"Placas de riendas para torres";"Placa para interruptor  toma de embutir de 2 módulos";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ss4EnyMzWEFg3mM07iELNw%3D%3D;224;26121630-999;"Placas de riendas para torres";"Placa para interruptor  toma de embutir de 3 módulos";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
cQAzjSEV3ARg3mM07iELNw%3D%3D;225;26121630-999;"Placas de riendas para torres";"Zapatilla con 6 tomas corrientes.  ";37000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
gX%2BXqOI6BHlg3mM07iELNw%3D%3D;226;39121402-010;"Ficha adaptadora";"Ficha macho, tipo schuko.  ";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
HUg%2FklPRJudg3mM07iELNw%3D%3D;227;39121402-010;"Ficha adaptadora";"Ficha macho, tipo americano.  ";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
yJ6Lr8m195xg3mM07iELNw%3D%3D;228;39121402-010;"Ficha adaptadora";"Ficha Triple Universal";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
1Ej9gPad8tRg3mM07iELNw%3D%3D;229;39121402-010;"Ficha adaptadora";"Ficha macho, con capuchón para UPS.  ";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
EcL9ldG8kBhg3mM07iELNw%3D%3D;230;39121402-010;"Ficha adaptadora";"Ficha Hembra Industrial 2x32A + T IP44 220V";17167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
urqaFq3Ph6lg3mM07iELNw%3D%3D;231;39121402-010;"Ficha adaptadora";"Ficha Macho Industrial 2x32A + T IP44 220V";17167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Noc0hWSDbfdg3mM07iELNw%3D%3D;232;39121402-010;"Ficha adaptadora";"Ficha Hembra Industrial 3x32A + T IP44 380V";33500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
9xy8j6mEQPNg3mM07iELNw%3D%3D;233;39121402-010;"Ficha adaptadora";"Ficha Macho Industrial 3x32A + T IP44 3800V";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
hZI2aV%2BGrgtg3mM07iELNw%3D%3D;234;39121402-010;"Ficha adaptadora";"Tapa ciega rectangular";2100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
JoI2z9Kiytlg3mM07iELNw%3D%3D;235;39121402-010;"Ficha adaptadora";"Tapa ciega circular";2100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
jPUpfJbkIptg3mM07iELNw%3D%3D;236;39121402-010;"Ficha adaptadora";"Cinta aisladora grande.";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Hju55%2FyZtktg3mM07iELNw%3D%3D;237;39121402-010;"Ficha adaptadora";"Cinta autovulcanizante de 10 metros ";29500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
PIRASvy%2FvThg3mM07iELNw%3D%3D;238;26121630-003;"Adaptador para cable ";"Canaleta para cable 18 x 21 mm (por unidad de 2 metros)";13833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
jYVh6c%2FHY15g3mM07iELNw%3D%3D;239;26121630-003;"Adaptador para cable ";"Canaleta para cable 40 x 30 mm (por unidad de 2 metros)";30500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
0Bm8dGNnzm1g3mM07iELNw%3D%3D;240;26121630-003;"Adaptador para cable ";"Canaleta para cable 70 x 70 mm (por unidad de 2 metros)";78333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
dtEMXGhlNdVg3mM07iELNw%3D%3D;241;26121630-003;"Adaptador para cable ";"Canaleta para cable 100 x 50 mm (por unidad de 2 metros)";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
9Zp3g48f1wtg3mM07iELNw%3D%3D;242;26121630-003;"Adaptador para cable ";"Electrocanal para piso 48 x 13 mm, color gris (por unidad de 2 metros)";46333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
OKmf9nokhypg3mM07iELNw%3D%3D;243;39121619-013;"Seccionador fusible MT";"Seccionador fusible completo para media tensión, 27 KV Norma ANDE";896667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2Bvnnt4nWmulg3mM07iELNw%3D%3D;244;39121619-013;"Seccionador fusible MT";"Descargador polimérico para línea de media tensión  Norma ANDE";696667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
rzk3OHOfPR5g3mM07iELNw%3D%3D;245;39121619-013;"Seccionador fusible MT";"Fusible Aereo 4 A";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
pP1B7P%2BLBXpg3mM07iELNw%3D%3D;246;39121619-013;"Seccionador fusible MT";"Fusible Aereo 5 A";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
N0KfHDFl8%2Fxg3mM07iELNw%3D%3D;247;39121619-013;"Seccionador fusible MT";"Fusible Aereo 10 A";18500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
1f7d4TL2SIdg3mM07iELNw%3D%3D;248;39121619-013;"Seccionador fusible MT";"Fusible Aereo 25 A";23167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
jyObqPUsDIZg3mM07iELNw%3D%3D;249;39121619-013;"Seccionador fusible MT";"Fusible Aereo 30 A";29167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
QnpYkIkecjlg3mM07iELNw%3D%3D;250;39121619-013;"Seccionador fusible MT";"Fusible Aereo 50 A";35833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
EuveD8BCoqZg3mM07iELNw%3D%3D;251;39121619-013;"Seccionador fusible MT";"Fusible Aereo 80 A";39667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
82h7jsL19pZg3mM07iELNw%3D%3D;252;39121619-013;"Seccionador fusible MT";"Fusible Aereo 100 A";54500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ouGkuVB95rxg3mM07iELNw%3D%3D;253;39121619-013;"Seccionador fusible MT";"Aislador polimérico de retención para media tensión.  ";36167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
70aDNQ9%2FD3lg3mM07iELNw%3D%3D;254;39121619-013;"Seccionador fusible MT";"Aislador campana perno recto.  ";27667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
OtgR0XCxdcFg3mM07iELNw%3D%3D;255;39121619-013;"Seccionador fusible MT";"Jabalina de 3/4"" de 3,00mtrs.  ";77667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
aoO3sISS3ERg3mM07iELNw%3D%3D;256;39121619-013;"Seccionador fusible MT";"Abrazadera para jabalina de cobre 3/4""";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
cemojFcoY65g3mM07iELNw%3D%3D;257;39121619-013;"Seccionador fusible MT";"Guante de latex para media tension (23.000 v) con cobertor";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
aOp%2Bi%2Fd1Tqxg3mM07iELNw%3D%3D;258;39121619-013;"Seccionador fusible MT";"Cinturón liniero con 2 puntos de anclaje . Faja de proteccion lumbar con porta herramientas";686667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ZzhndJtw2u9g3mM07iELNw%3D%3D;259;39121619-013;"Seccionador fusible MT";"Fusible tipo NH00 (corte retardado) 125 A - 500v";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
OwtCIn%2BTC2Vg3mM07iELNw%3D%3D;260;26111704-9999;"Cargador para pilas";"Pila AAA (alcalina)";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
dAiKebvoYhdg3mM07iELNw%3D%3D;261;26111704-9999;"Cargador para pilas";"Pila AA (alcalina)";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
aVJngtb0Aphg3mM07iELNw%3D%3D;262;26111704-9999;"Cargador para pilas";"Pila 9 V (alcalina)";15833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
TXEt5biBvb9g3mM07iELNw%3D%3D;263;26111704-9999;"Cargador para pilas";"Pila grande tipo D (alcalina)";16833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
xH2uQaON0lhg3mM07iELNw%3D%3D;264;26111704-9999;"Cargador para pilas";"Plia alcalina AAA recargable.  ";14667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
VSF27br2Jt1g3mM07iELNw%3D%3D;265;26111704-9999;"Cargador para pilas";"Plias alcalinas AA recargables.  ";14667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
QBWF5t1pptFg3mM07iELNw%3D%3D;266;26111704-9999;"Cargador para pilas";"Cargador de batería para pilas AA, AAA, 9 Vcc.  ";144333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
cSwVe2n4kJlg3mM07iELNw%3D%3D;267;26111704-9999;"Cargador para pilas";"Pila alcalina grande de 1,5 V.   ";16833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
9HTraY7mOMlg3mM07iELNw%3D%3D;268;26111704-9999;"Cargador para pilas";"Pilas LR44";8500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
elOkNF%2B9GqFg3mM07iELNw%3D%3D;269;26111703-9999;"Base para batería";"Bateria 12V  5AH";113667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
X%2FGINE0nAjRg3mM07iELNw%3D%3D;270;26111703-9999;"Base para batería";"Bateria 12V  7AH";151667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
FwN2nff0WuNg3mM07iELNw%3D%3D;271;26111703-9999;"Base para batería";"Bateria 12V  9AH";196667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ND%2B4pg0pxkFg3mM07iELNw%3D%3D;272;26111703-9999;"Base para batería";"Cargador de Bateria 12 VOLT";486667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
