id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KpNS9BiZeDFg3mM07iELNw%3D%3D;180;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 1x100A 6KA IEC60898 - 1, base perfil DIN";80333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
uaTf2qJtEXVg3mM07iELNw%3D%3D;181;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 3x16A 6KA IEC60898 - 1, base perfil DIN";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
5MHnmyePkOFg3mM07iELNw%3D%3D;182;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 3x25A 6KA IEC60898 - 1, base perfil DIN";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
YQT16bsRxB5g3mM07iELNw%3D%3D;183;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 3x32A 6KA IEC60898 - 1, base perfil DIN";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
FRsLoyFABadg3mM07iELNw%3D%3D;184;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 3x40A 6KA IEC60898 - 1, base perfil DIN";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
H6QWZSjtZThg3mM07iELNw%3D%3D;185;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 3x63A 6KA IEC60898 - 1, base perfil DIN";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
hdj1Njp0sypg3mM07iELNw%3D%3D;186;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 3x100A 16HK  IEC 60947-2,  base perfil DIN";141667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
qrcgqZ6FVDVg3mM07iELNw%3D%3D;187;39121601-004;"Disyuntor diferencial";"disyuntor termomagnetico trifasico regulable de 100A a 160 A , caja moldeada, formato industrial p montaje sobre riel DIN, 50 KA. ";558333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
PDbQoYl6mzVg3mM07iELNw%3D%3D;188;39121601-004;"Disyuntor diferencial";"Disyuntor TM regulable 3x160A, 25KA IEC 60947-2 caja moldeada, formato industrial";655000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
yiX4hAS9fPZg3mM07iELNw%3D%3D;189;39121601-004;"Disyuntor diferencial";"Disyuntor TM regulable 3x250A, 25KA IEC 60947-2 caja moldeada, formato industrial";810000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
4kWP2aMUXflg3mM07iELNw%3D%3D;190;39121601-004;"Disyuntor diferencial";"Disyuntor TM regulable 3x400A, 25KA IEC 60947-2 caja moldeada, formato industrial";1216667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
YqF%2BV9SEGhtg3mM07iELNw%3D%3D;191;39121402-009;"Pico para llave";"Llave de corte de sobreponer de 25 A para A.A.";23333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
z0JJDiohS41g3mM07iELNw%3D%3D;192;39121402-009;"Pico para llave";"Llave de corte de embutir de 25 A para A.A.";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
UEYhZqoY8Etg3mM07iELNw%3D%3D;193;39121405-004;"Terminal para cable";"Terminal BNC a rosca con tornillo(eurorosca)";9500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
beDcjPAzE6Ng3mM07iELNw%3D%3D;194;39121405-004;"Terminal para cable";"Terminal BNC a rosca por fuera (eurorosca)";9500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ACowVYs0fbFg3mM07iELNw%3D%3D;195;39121405-004;"Terminal para cable";"Terminal BNC a rosca por dentro (eurorosca)";10167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
09ob4WfEhGxg3mM07iELNw%3D%3D;196;26111701-005;"Bateria para camara";"Conector para fuente de cámara";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ZBbepW2fUfpg3mM07iELNw%3D%3D;197;26111701-005;"Bateria para camara";"Auto transformador 220 110V 500W";32667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
JF03xPtj1W5g3mM07iELNw%3D%3D;198;26111701-005;"Bateria para camara";"Auto transformador 220  110V 500W";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
wqIURyAyHL9g3mM07iELNw%3D%3D;199;26111701-005;"Bateria para camara";"Fuente de alimentación conmutada 12V 30A (S-360-12)";555000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
4GFwlOuDHC9g3mM07iELNw%3D%3D;200;26111701-005;"Bateria para camara";"Fuente de alimentación conmutada 24V 30A (S-360-12)";658333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
8WKtYdUfvBBg3mM07iELNw%3D%3D;201;26111701-005;"Bateria para camara";"Video balum";348333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2BMpbYvTJGolg3mM07iELNw%3D%3D;202;26121630-003;"Adaptador para cable ";"Ficha macho 10A, tipo VIMAR.";13833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
LCD%2FQyVhtVJg3mM07iELNw%3D%3D;203;26121630-003;"Adaptador para cable ";"Ficha hembra 10A, tipo VIMAR.";14500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ASKS7ek9QFJg3mM07iELNw%3D%3D;204;26121630-003;"Adaptador para cable ";"Ficha adapator 220V";8833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
6msZueD1Pb9g3mM07iELNw%3D%3D;205;26121630-003;"Adaptador para cable ";"Modulo Toma corriente euroamericano con tierra tipo CONATEL";17167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
xuvSEMbBJZNg3mM07iELNw%3D%3D;206;26121630-003;"Adaptador para cable ";"Modulo Toma corriente tipo VIMAR";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
LGpTqwbdIexg3mM07iELNw%3D%3D;207;26121630-003;"Adaptador para cable ";"Modulo Interruptor Unipolar tipo conatel (10A)";10167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2Ff1IZK%2B9qI5g3mM07iELNw%3D%3D;208;26121630-003;"Adaptador para cable ";"Modulo Interruptor Unipolar tipo conatel (16A)";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
j1%2BbmE9J77xg3mM07iELNw%3D%3D;209;26121630-003;"Adaptador para cable ";"Modulo Interruptor Unipolar tipo vimar";9800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
nqgTW6K7%2BKZg3mM07iELNw%3D%3D;210;26121630-003;"Adaptador para cable ";"Módulo tomacorriente SCHUKO tipo conatel";20500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
OvDkEZ24psxg3mM07iELNw%3D%3D;211;26121607-9999;"Caja de conexiones para abonados (fibra optica)";"Caja de adosar para 1 tomacorriente, incluido el toma euroamericano con tierra";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
gzXRwFlxqXtg3mM07iELNw%3D%3D;212;26121607-9999;"Caja de conexiones para abonados (fibra optica)";"Caja de adosar para 2 tomacorrientes, incluido los tomas euroamericano con tierra";29167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
1dCHlXJ1J9Jg3mM07iELNw%3D%3D;213;26121607-9999;"Caja de conexiones para abonados (fibra optica)";"Caja de adosar para 3 tomacorrientes, incluido los tomas euroamericano con tierra";34667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
4QQYARAatIdg3mM07iELNw%3D%3D;214;26121607-9999;"Caja de conexiones para abonados (fibra optica)";"Caja de adosar para 4 tomacorrientes, incluido los tomas euroamericano con tierra";49167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Pxv4syHBCHtg3mM07iELNw%3D%3D;215;26121630-999;"Placas de riendas para torres";"Placa de montaje p 1 modulo tipo llave tipo conatel";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Rtqnu9X7w2Bg3mM07iELNw%3D%3D;216;26121630-999;"Placas de riendas para torres";"Placa de montaje p 2 modulo tipo llave tipo conatel";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
LypGJuknHsJg3mM07iELNw%3D%3D;217;26121630-999;"Placas de riendas para torres";"Placa de montaje p  3 modulo tipo llave tipo conatel";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
r%2BrHuGh77dRg3mM07iELNw%3D%3D;218;26121630-999;"Placas de riendas para torres";"Placa de montaje p 1 modulo tipo llave tipo vimar";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
5276qm9g%2B1Ng3mM07iELNw%3D%3D;219;26121630-999;"Placas de riendas para torres";"Placa de montaje p 2 modulo tipo llave tipo vimar";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Ue7VT5%2BZBdJg3mM07iELNw%3D%3D;220;26121630-999;"Placas de riendas para torres";"Placa de montaje p  3 modulo tipo llave tipo vimar";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
57o1qtHFZeVg3mM07iELNw%3D%3D;221;26121630-999;"Placas de riendas para torres";"Caja de embutir para llave en plastico antillama color naranja";3667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
dUXsXZ%2B64R9g3mM07iELNw%3D%3D;222;26121630-999;"Placas de riendas para torres";"Placa para interruptor toma de embutir de 1 módulo";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
XTXe1Pov%2Fi1g3mM07iELNw%3D%3D;223;26121630-999;"Placas de riendas para torres";"Placa para interruptor  toma de embutir de 2 módulos";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
kgSsIDOTsVBg3mM07iELNw%3D%3D;224;26121630-999;"Placas de riendas para torres";"Placa para interruptor toma de embutir de 3 módulos";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
6cTrrw%2FAPKJg3mM07iELNw%3D%3D;225;39121402-010;"Ficha adaptadora";"Zapatilla con 6 tomas corrientes. ";37000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
8uvJShJVyW1g3mM07iELNw%3D%3D;226;39121402-010;"Ficha adaptadora";"Ficha macho, tipo schuko.  ";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
nDsCTDXrSkhg3mM07iELNw%3D%3D;227;39121402-010;"Ficha adaptadora";"Ficha macho, tipo americano.  ";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Npv078svW0Rg3mM07iELNw%3D%3D;228;39121402-010;"Ficha adaptadora";"Ficha Triple Universal";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
NGDr9EzDNNdg3mM07iELNw%3D%3D;229;39121402-010;"Ficha adaptadora";"Ficha macho, con capuchón para UPS.  ";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
oRskBukj4I5g3mM07iELNw%3D%3D;230;39121402-010;"Ficha adaptadora";"Ficha Hembra Industrial 2x32A + T IP44 220V";17167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
icLwqSmH1Nhg3mM07iELNw%3D%3D;231;39121402-010;"Ficha adaptadora";"Ficha Macho Industrial 2x32A + T IP44 220V";17167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
DKPjz7mi5bhg3mM07iELNw%3D%3D;232;39121402-010;"Ficha adaptadora";"Ficha Hembra Industrial 3x32A + T IP44 380V";33500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
dJbvhfswKYtg3mM07iELNw%3D%3D;233;39121402-010;"Ficha adaptadora";"Ficha Macho Industrial 3x32A + T IP44 3800V";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
rosLssWbeDRg3mM07iELNw%3D%3D;234;31201502-002;"Cinta aisladora de vinilo para B/T";"Tapa ciega rectangular";2100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
iztrpCqTO2dg3mM07iELNw%3D%3D;235;31201502-002;"Cinta aisladora de vinilo para B/T";"Tapa ciega circular";2100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
RUBuAHtpUH9g3mM07iELNw%3D%3D;236;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora grande.";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
jjZ5BRCrhKtg3mM07iELNw%3D%3D;237;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta autovulcanizante de 10 metros ";29500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
VqR3KM%2F4OyBg3mM07iELNw%3D%3D;238;39121619-013;"Seccionador fusible MT";"Canaleta para cable 18 x 21 mm (por unidad de 2 metros)";13833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
BlHv4BACTFFg3mM07iELNw%3D%3D;239;39121619-013;"Seccionador fusible MT";"Canaleta para cable 40 x 30 mm (por unidad de 2 metros)";30500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
mY%2BC2O3fLW9g3mM07iELNw%3D%3D;240;39121619-013;"Seccionador fusible MT";"Canaleta para cable 70 x 70 mm (por unidad de 2 metros)";78333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
2HFVaVSI4JZg3mM07iELNw%3D%3D;241;39121619-013;"Seccionador fusible MT";"Canaleta para cable 100 x 50 mm (por unidad de 2 metros)";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
orTvLNdun6Bg3mM07iELNw%3D%3D;242;39121619-013;"Seccionador fusible MT";"Electrocanal para piso 48 x 13 mm, color gris (por unidad de 2 metros)";46333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
a5o5QUxdOgBg3mM07iELNw%3D%3D;243;39121619-013;"Seccionador fusible MT";"Seccionador fusible completo para media tensión, 27 KV Norma ANDE";896667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2FpfGHZ3fMfdg3mM07iELNw%3D%3D;244;39121619-013;"Seccionador fusible MT";"Descargador polimérico para línea de media tensión  Norma ANDE";696667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
xeQss4uSJFpg3mM07iELNw%3D%3D;245;39121619-013;"Seccionador fusible MT";"Fusible Aereo 4 A";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
UQPw%2FZqNnyZg3mM07iELNw%3D%3D;246;39121619-013;"Seccionador fusible MT";"Fusible Aereo 5 A";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
dxvRNVkYtxVg3mM07iELNw%3D%3D;247;39121619-013;"Seccionador fusible MT";"Fusible Aereo 10 A";18500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
CjpwWQz6fIdg3mM07iELNw%3D%3D;248;39121619-013;"Seccionador fusible MT";"Fusible Aereo 25 A";23167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
4euQCR%2BUE9Fg3mM07iELNw%3D%3D;249;39121619-013;"Seccionador fusible MT";"Fusible Aereo 30 A";29167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
N3tXzBZmu9Fg3mM07iELNw%3D%3D;250;39121619-013;"Seccionador fusible MT";"Fusible Aereo 50 A";35833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
YgEkSx8YQwlg3mM07iELNw%3D%3D;251;39121619-013;"Seccionador fusible MT";"Fusible Aereo 80 A";39667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
w%2FOqYSFNsQNg3mM07iELNw%3D%3D;252;39121619-013;"Seccionador fusible MT";"Fusible Aereo 100 A";54500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
CporEAZmqMlg3mM07iELNw%3D%3D;253;39121619-003;"Aislador de polietileno";"Aislador polimérico de retención para media tensión.  ";36167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
oxSRGUWscJhg3mM07iELNw%3D%3D;254;39121619-003;"Aislador de polietileno";"Aislador campana perno recto.  ";27667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
WhWfgZawBfdg3mM07iELNw%3D%3D;255;39121619-003;"Aislador de polietileno";"Jabalina de 3/4"" de 3,00mtrs.  ";77667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
O1XykB%2Fa%2FgFg3mM07iELNw%3D%3D;256;39121619-003;"Aislador de polietileno";"Abrazadera para jabalina de cobre 3/4""";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
AzOJZxbV6c1g3mM07iELNw%3D%3D;257;39121619-003;"Aislador de polietileno";"Guante de latex para media tension (23.000 v) con cobertor";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
7zgxNIZUm%2Bxg3mM07iELNw%3D%3D;258;39121619-003;"Aislador de polietileno";"Cinturón liniero con 2 puntos de anclaje . Faja de proteccion lumbar con porta herramientas";686667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2Fa27f80hmUtg3mM07iELNw%3D%3D;259;39121619-013;"Seccionador fusible MT";"Fusible tipo NH00 (corte retardado) 125 A - 500v";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
nxiFYgZbqUVg3mM07iELNw%3D%3D;260;26111704-9999;"Cargador para pilas";"Pila AAA (alcalina)";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
69bFTUEusZxg3mM07iELNw%3D%3D;261;26111704-9999;"Cargador para pilas";"Pila AA (alcalina)";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
sS6CCMnZ8Ehg3mM07iELNw%3D%3D;262;26111704-9999;"Cargador para pilas";"Pila 9 V (alcalina)";15833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
R6%2F0sntmodxg3mM07iELNw%3D%3D;263;26111704-9999;"Cargador para pilas";"Pila grande tipo D (alcalina)";16833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
eqCt%2BwDHw6tg3mM07iELNw%3D%3D;264;26111704-9999;"Cargador para pilas";"Plia alcalina AAA recargable.  ";14667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
0zoavwWqFTVg3mM07iELNw%3D%3D;265;26111704-9999;"Cargador para pilas";"Plias alcalinas AA recargables.  ";14667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
SUjwvY8ljMtg3mM07iELNw%3D%3D;266;26111704-9999;"Cargador para pilas";"Cargador de batería para pilas AA, AAA, 9 Vcc.  ";144333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
o84aGKeRP0dg3mM07iELNw%3D%3D;267;26111704-9999;"Cargador para pilas";"Pila alcalina grande de 1,5 V.   ";16833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
GFfTHVbkHltg3mM07iELNw%3D%3D;268;26111704-9999;"Cargador para pilas";"Pilas LR44";8500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
n%2BxtDp0DWXhg3mM07iELNw%3D%3D;269;26111703-9999;"Base para batería";"Bateria 12V  5AH";113667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Ontd%2BZReRcRg3mM07iELNw%3D%3D;270;26111703-9999;"Base para batería";"Bateria 12V  7AH";151667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
VuYbEO%2BZ2NZg3mM07iELNw%3D%3D;271;26111703-9999;"Base para batería";"Bateria 12V  9AH";196667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
DPA3%2FyMigs5g3mM07iELNw%3D%3D;272;26111703-9999;"Base para batería";"Cargador de Bateria 12 VOLT";486667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
