id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IxyqcbWNMGcGrHa2OFTBrL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000294;;10250000;9747564;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JQFvB3wdBydFj%2FmM1zDvPL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000295;;7540000;7170402;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LBGW5QVIZky7FuDvOfbNJ1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000296;;17360000;16509044;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6K7uQSgP%2FDadfgwat1Q51%2F2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000297;;4895000;4655056;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IVfxa563juo8ai98HahvOR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000298;;7130000;6780500;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IBl1GSOnrVb6ILPDpUcKvv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000299;;3555000;3380740;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Jf42TDcDzF50lfZmGUhDBa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000300;;2080000;1978043;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KV76%2FpOkkr0cBSCNwmiku0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000322;;640000;637673;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6J9v78fw5%2Bp%2FiVQQS01db7j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000234;;5675000;5396821;PYG;Guaraníes;2014-07-11;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6K6Cs6iKHLbY4WnYUU2VUPC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000236;;1255000;1193483;PYG;Guaraníes;2014-07-11;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JgGARGmqRiAXIThJnVcCR7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000237;;2514000;2390768;PYG;Guaraníes;2014-07-11;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LO2wJUga9bR5cBg7ViQ3P2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000306;;2900000;2757847;PYG;Guaraníes;2014-07-11;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LQjUj0ZkS1Q95Xdtf2ehjk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000223;;7255000;6899373;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JFpTer28BmIoICtcw9IErQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000224;;6507000;6188038;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JHNdFzCHubRg5lUGVNc0UM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000225;;6635000;6309764;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6INm3KxENoisM2OF25hr1gG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000227;;1450000;1378924;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Jyy2SQIL3tjifr8mU2xRTY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000228;;900000;855884;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IiR4UFk1tFzUWYfP2omnG4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000230;;8775000;8344866;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LxVK8gk%2FWaMeMTx2tTZuxC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000233;;1795000;1707012;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KTyjh3eWnBKKFLfPKq1G6c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000205;;24944000;23721291;PYG;Guaraníes;2014-06-17;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IqnKEoIvMY363MZgvYUmND;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000207;;9100000;8653934;PYG;Guaraníes;2014-06-17;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JqFl75G4Yr48%2B3jxDcXrm3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000209;;23429000;22280553;PYG;Guaraníes;2014-06-17;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KJOeW3lnvPaQltH7LycjDP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000071;;34465000;32775588;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IFM7pmLv%2FvqEF7u1OhtbhC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000075;;645000;613383;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JF%2FcCuLnT%2BUuPp4FVrrJOu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000076;;5765000;5482411;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LtaX6XELBfM63k20RC2AOl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000078;;12292000;11689468;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LMtg4AIChmghX69wRR%2Bz4D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000079;;15819000;15043582;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LaQfu%2FogzSLueVMjld93Qt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000080;;12500000;11887273;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LiEx7RnmAxc%2BctLlkWUxLx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000081;;5500000;5230400;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KfLrxw4n2nCrUW5KQEKP7K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000083;;3600000;3423534;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KWuSQgaO8f%2By1G1vHFLNfd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000084;;2010000;1911474;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KJF26OoJkouMqXPty%2Fl2JR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000086;;1165000;1107893;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IUSCzeo%2F1HmWiPiyqm2ExI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000094;;3160000;3005102;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LtoyyiWA%2F4KoLsJJZBrWTz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000098;;2320000;2206277;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JHENExKRWg7DUT4Sp8Wnjw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000100;;1450000;1378924;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6K5B6bi%2BXkiH25pQz2xIrCA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000144;;10650000;10127956;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6ILhuTok2CQf0Dv32n4uVST;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000145;;3290000;3128731;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LTUyJ%2BmuoAidVAf8qm8ntm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000146;;2405000;2287111;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IqpWrqfFFsqyD561m8jUrJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000147;;3815000;3627996;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Ixd0ejD8WwjQUkMQFs0pin;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000222;;6450000;6133833;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IRzdimKLZZqhsMOmHzS%2F8a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000265;;12555000;11939577;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6J22TrNgksmMTamO6E7GkiV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003902;;2975000;2829170;PYG;Guaraníes;2014-05-27;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6K5aYAmjrNjVeS6rCXSrCQF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000052;;18085000;17198507;PYG;Guaraníes;2014-05-13;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IosYWKLevVPGeIGETHhVLR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000053;;7240000;6885109;PYG;Guaraníes;2014-05-13;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6K4ZxJAnnaq5NWw99x%2B%2BWtc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003904;;1425000;1419818;PYG;Guaraníes;2014-05-13;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6J78m44ls1ATxoiznNvqvlq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000020;;25685000;24425968;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LGwHXzsRrlZt3B7z%2BNR2aA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000022;;1140000;1084119;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LUduYW0tsMvH2xTJWUi7Wu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000024;;4330000;4117751;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6K5nrV5gAfkI6lYs0iupUxL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000029;;3540000;3366476;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Iz%2BXwhQAsedc5i7JhHn8yj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000030;;10250000;9747564;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6I8r2btznpHkfgMg31w60Mr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000031;;3915000;3723093;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LLBgwrhrlMtGe%2FE2%2B9bHNQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000032;;1430000;1359904;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6L5vJuIvenXKMI87PMuzdXO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000033;;4680000;4450594;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LOb%2BvVnDequofjrJ7YQqNm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000037;;3600000;3423534;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IgWoR7lHHEKfXVsgtydqRd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000038;;4520000;4298437;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KRPLIYOVCYd70nsoQM6gRU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000041;;7410000;7046775;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Ipl3psZ4rq4gE7hmPb9RnM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000042;;2830000;2691278;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LKg7RoHlPn3gHMEN9Lywln;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000043;;8630000;8206973;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JJEsiBc%2BvWRAnKEPNq0Ck7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000044;;885000;841618;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6I%2FH5iPsdE1%2BIqsejC64Tby;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000045;;510000;485001;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JIPKvYfCClN6fnGOk4duit;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000001;;4815000;4578978;PYG;Guaraníes;2014-04-15;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LNHAbLQhnEbCW%2BCCr927SW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000002;;4890000;4650301;PYG;Guaraníes;2014-04-15;
