id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LqtNEPyjflQEF08M1DBkOb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000664;;372300;372300;PYG;Guaraníes;2013-11-22;123871
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KzqY0%2FF1pjvkF08M1DBkOb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000667;;4680000;4680000;PYG;Guaraníes;2013-11-22;123871
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JwKic8RyauQ0F08M1DBkOb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000670;;1271000;1271000;PYG;Guaraníes;2013-11-22;123871
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JNnzpGEWfBZUF08M1DBkOb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000671;;1200000;1200000;PYG;Guaraníes;2013-11-22;123871
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JkdYxd07LXhUF08M1DBkOb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000676;;284000;284000;PYG;Guaraníes;2013-11-22;123871
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LZBbZY4iBJGHpOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000056;;1080000;1080000;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JtLftifOT8E3pOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000562;;284000;284000;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Lmnk3l5kM4ynpOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000563;;2160000;2160000;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KQvtHY%2BollkXpOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000565;;2100000;2100000;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LCCvrHUvA393pOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000566;;4900000;4900000;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6I3sXCTH48SZnpOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000567;;1200000;1200000;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LN0U81pZBFZHpOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000568;;1271000;1271000;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6I5U7VgJ09rV3pOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000569;;1736000;1736000;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KqJ74AlPbvlXpOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000570;;1840000;1840000;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Izu4AQ0ZZOEnpOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000571;;4680000;4680000;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Ik%2FmODrguMxHpOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000572;;184000;184000;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JboDsv4yx%2BQHpOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000573;;130000;130000;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IdfyZ8eafjenpOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000574;;372300;372300;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KTcO7jHH6VcHpOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000575;;11760000;11760000;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IS7%2FAdLsltIHpOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000576;;640000;640000;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LqyN6HWa3hwHpOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000577;;32500;32500;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JSNS34Hpm8T3pOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000578;;616000;616000;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JaSqoZ7P%2FRNXpOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000579;;120000;120000;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Il02DEJmi2DHpOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000580;;3259200;3259200;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KizOdfQ5ctC3pOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000581;;425000;425000;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IiT%2F6eaGIzxXpOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000582;;440000;440000;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6J15kcfYYYYcnpOJUxsNfPl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000583;;130000;130000;PYG;Guaraníes;2013-10-08;86402
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JsPun%2B05hA3O5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000533;;130000;130000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LkcjQg4nR0UO5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000534;;440000;440000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KKrwDLVZV4HO5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000535;;425000;425000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KRbqfkEeEKQe5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000536;;3259200;3259200;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KRjC2mISalzO5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000537;;120000;120000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6I%2BdAYW7RceSu5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000538;;616000;616000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LK7zTzn6OQq%2B5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000539;;32500;32500;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Ik8whnSjS%2Bj%2B5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000540;;640000;640000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6L%2F02bUq8Q1%2Bu5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000541;;11760000;11760000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KCxecRkfowVu5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000542;;372300;372300;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KYtKoHtiFVxO5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000545;;130000;130000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Ik18OQcHz6j%2B5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000546;;184000;184000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JkhFzaf202QO5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000547;;4680000;4680000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6L%2FBctgj8DBaO5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000548;;1840000;1840000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6J4fhHAU4urxe5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000549;;1736000;1736000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LPp%2FOLdpe3Nu5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000550;;1271000;1271000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LIjRLEDHCvm%2B5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000556;;440000;440000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KmDybzK5sgqO5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000558;;1271000;1271000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JvCr7nD0s5uu5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000559;;2100000;2100000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IVq6ZIa18che5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000601;;1200000;1200000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KovKcKtm3rQO5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000602;;4900000;4900000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6I%2BgSPWkNJBKe5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000603;;2100000;2100000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6L6e3RH4NocGO5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000604;;1080000;1080000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Lu7Ty6XAZ3Ou5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000605;;2160000;2160000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JyeLLQN7bqie5v6bE4uXAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000606;;284000;284000;PYG;Guaraníes;2013-10-03;73359
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Kr56ao0SJnVYIi9%2Bwcm%2F0X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000501;;130000;130000;PYG;Guaraníes;2013-06-18;56274
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Jy1EkC92WV74Ii9%2Bwcm%2F0X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000503;;425000;425000;PYG;Guaraníes;2013-06-18;56274
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Is5PlcOGCjbYIi9%2Bwcm%2F0X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000504;;3259200;3259200;PYG;Guaraníes;2013-06-18;56274
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LWldP8NhIyVoIi9%2Bwcm%2F0X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000505;;120000;120000;PYG;Guaraníes;2013-06-18;56274
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LhfR8kq7T3r4Ii9%2Bwcm%2F0X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000506;;616000;616000;PYG;Guaraníes;2013-06-18;56274
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IkGq1JHC1vc4Ii9%2Bwcm%2F0X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000507;;32500;32500;PYG;Guaraníes;2013-06-18;56274
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Kccgwr7V6XXIIi9%2Bwcm%2F0X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000508;;640000;640000;PYG;Guaraníes;2013-06-18;56274
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IIUdaQ%2B8X%2FFIIi9%2Bwcm%2F0X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000509;;11760000;11760000;PYG;Guaraníes;2013-06-18;56274
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LOROu9gzLFIYIi9%2Bwcm%2F0X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000510;;372300;372300;PYG;Guaraníes;2013-06-18;56274
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IjWghWJacQ%2B4Ii9%2Bwcm%2F0X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000511;;130000;130000;PYG;Guaraníes;2013-06-18;56274
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6L%2Bewi%2FQ4b%2BQoIi9%2Bwcm%2F0X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000512;;184000;184000;PYG;Guaraníes;2013-06-18;56274
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KQrb68iuC6DYIi9%2Bwcm%2F0X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000513;;4680000;4680000;PYG;Guaraníes;2013-06-18;56274
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JHjJ1QatmYJIIi9%2Bwcm%2F0X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000514;;1840000;1840000;PYG;Guaraníes;2013-06-18;56274
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Iv3AmpCs2bgIIi9%2Bwcm%2F0X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000515;;1736000;1736000;PYG;Guaraníes;2013-06-18;56274
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KxgRMtN6mv7oIi9%2Bwcm%2F0X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000517;;1200000;1200000;PYG;Guaraníes;2013-06-18;56274
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6L8d2EH2kwruIIi9%2Bwcm%2F0X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000518;;4900000;4900000;PYG;Guaraníes;2013-06-18;56274
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JLPteSodI6B4Ii9%2Bwcm%2F0X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000520;;1080000;1080000;PYG;Guaraníes;2013-06-18;56274
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JsTEh562UhRYIi9%2Bwcm%2F0X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000521;;2160000;2160000;PYG;Guaraníes;2013-06-18;56274
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LzR%2FaJxXnf34Ii9%2Bwcm%2F0X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000522;;284000;284000;PYG;Guaraníes;2013-06-18;56274
