slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
366734-venancio-francisco-mendoza-benitez-7;LP-28006-19-179601;"2019-10-28 08:34:37.752";366734;"Adquisición de Útiles de Oficina y Papelería, Cartuchos de Tóner y Tinta, Cilindro y Revelador para Fotocopiadora y Resmas de Papel con Criterios de Sustentabilidad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392526200;PYG;Guaraníes;;"2019-10-17 14:57:24"
364146-venancio-francisco-mendoza-benitez-7;CD-25004-19-181498;"2019-11-26 19:25:42.406";364146;"ADQUISICIÓN DE TINTAS Y TONNER PARA LAS DIFERENTES DEPENDENCIAS DE LA ANNP - SEGUNDO LLAMADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13264000;PYG;Guaraníes;;"2019-11-01 13:02:49"
370570-venancio-francisco-mendoza-benitez-1;CD-11001-19-180556;"2019-11-13 07:47:37.564";370570;"ADQUISICION DE TONER PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11151300;PYG;Guaraníes;;"2019-11-05 08:21:56"
369990-venancio-francisco-mendoza-benitez-4;LP-23011-20-187024;"2020-03-11 09:27:29.776";369990;"ADQUISICIÓN DE IMPRESIONES VARIAS Y DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57600000;PYG;Guaraníes;;"2019-11-14 17:49:01"
362785-venancio-francisco-mendoza-benitez-1;CD-12010-19-182509;"2019-12-09 09:25:32.218";362785;"ADQUISICION DE UTILES DE OFICINA, TONER Y PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42972500;PYG;Guaraníes;;"2019-12-03 10:36:51"
371803-venancio-francisco-mendoza-benitez-1;CD-12013-20-186968;"2020-03-10 10:34:10.342";371803;"CD N° 185/2019 ADQUISICION DE BOBINAS PARA MESA DE ENTRADA UNICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2019-12-10 16:20:50"
357088-venancio-francisco-mendoza-benitez-5;CO-23003-19-186055;"2019-12-27 15:09:33.377";357088;"Adquisición de Útiles e Insumos de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66764500;PYG;Guaraníes;;"2019-12-13 16:50:50"
363062-venancio-francisco-mendoza-benitez-8;CD-12001-20-188713;"2020-05-28 11:23:32.537";363062;"Adquisicion de productos de papel, carton, impresos y utiles de oficina";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9340000;PYG;Guaraníes;;"2019-12-16 12:13:42"
372841-venancio-francisco-mendoza-benitez-3;CD-28009-19-185241;"2019-12-20 20:01:33.51";372841;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TONER PARA LA UNIVERSIDAD POLITÉCNICA TAIWAN-PARAGUAY";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22499400;PYG;Guaraníes;;"2019-12-16 15:55:59"
378516-venancio-francisco-mendoza-benitez-4;CD-13001-20-190305;"2020-08-10 10:59:29.518";378516;"ADQUISICIÓN DE CINTAS Y TÓNER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73025000;PYG;Guaraníes;;"2020-07-10 10:00:48"
377963-venancio-francisco-mendoza-benitez-7;CD-28001-20-190717;"2020-08-27 13:53:22.385";377963;"ADQUISICIÓN DE CARTUCHOS DE TINTA Y TONER ORIGINALES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54270000;PYG;Guaraníes;;"2020-07-29 23:24:05"
377962-venancio-francisco-mendoza-benitez-8;CD-28001-20-190747;"2020-08-28 09:43:11.107";377962;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3188400;PYG;Guaraníes;;"2020-07-30 09:45:04"
377858-venancio-francisco-mendoza-benitez-9;CD-13001-20-191210;"2020-09-17 11:43:43.875";377858;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7401000;PYG;Guaraníes;;"2020-08-26 11:00:33"
383424-venancio-francisco-mendoza-benitez-8;CD-28001-20-191231;"2020-09-17 13:58:32.155";383424;"ADQUISICIÓN DE TINTAS Y TONERS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71654000;PYG;Guaraníes;;"2020-08-28 12:19:23"
377085-venancio-francisco-mendoza-benitez-11;CD-28001-20-191513;"2020-09-28 10:55:19.886";377085;"Adquisición de útiles de oficina para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000;PYG;Guaraníes;;"2020-08-31 11:21:44"
377528-venancio-francisco-mendoza-benitez-1;CD-22001-20-191719;"2020-10-05 16:12:09.187";377528;"Adquisición de Útiles de oficina";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58562200;PYG;Guaraníes;;"2020-09-16 14:59:19"
374547-venancio-francisco-mendoza-benitez-2;CD-30184-20-196081;"2020-12-22 12:20:51.836";374547;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA ARA USO DE LA INSTITUCIÓN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100122000;PYG;Guaraníes;;"2020-10-02 12:38:53"
380123-venancio-francisco-mendoza-benitez-6;CD-12016-20-193976;"2020-12-03 19:11:17.178";380123;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y OTROS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2020-10-02 20:30:14"
374580-venancio-francisco-mendoza-benitez-3;CD-30184-20-195127;"2020-12-17 14:49:48.068";374580;"ADQUISICIÓN DE INSUMOS DE OFICINA PARA USO DE LA INSTITUCIÓN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142041500;PYG;Guaraníes;;"2020-10-06 13:24:30"
379280-venancio-francisco-mendoza-benitez-17;CD-13001-20-194474;"2020-12-13 17:13:41.294";379280;"ADQ. DE TINTAS, TONER, CINTAS, SELLOS, BOLIGRAFOS, MARCADORES Y OTROS UTILES DE OFICINA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21891000;PYG;Guaraníes;;"2020-11-04 11:08:23"
386789-venancio-francisco-mendoza-benitez-5;CD-13001-20-196054;"2020-12-22 11:14:48.293";386789;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2340000;PYG;Guaraníes;;"2020-12-07 07:57:31"
389498-venancio-francisco-mendoza-benitez-3;CD-30184-21-200805;"2021-06-28 13:48:22.956";389498;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50285000;PYG;Guaraníes;;"2021-05-17 14:43:25"
389503-venancio-francisco-mendoza-benitez-2;CD-30184-21-205735;"2021-10-16 10:43:04.218";389503;"ADQUISICION DE INSUMOS DE OFICINA PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97540000;PYG;Guaraníes;;"2021-09-14 15:12:53"
403882-venancio-francisco-mendoza-benitez-2;CD-12001-21-210038;"2021-12-15 16:23:41.594";403882;"Tonner y Tintas para impresoras de la OSN";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2021-11-26 17:15:37"
402711-venancio-francisco-mendoza-benitez-2;CD-13001-21-209411;"2021-12-13 12:02:29.026";402711;"ADQUISICION DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5757400;PYG;Guaraníes;;"2021-11-27 07:35:59"
404319-venancio-francisco-mendoza-benitez-1;CD-11002-21-209767;"2021-12-14 15:38:11.022";404319;"Adquisición de tintas y tóner para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29544972;PYG;Guaraníes;1;"2021-11-29 17:04:59"
403448-venancio-francisco-mendoza-benitez-1;CD-13001-22-211203;"2022-03-11 09:05:14.634";403448;"ADQUISICION DE HOJAS OBRA 1RA. OFICIO POR RESMA CON CRITERIOS DE SUSTENTABILIDAD";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14842800;PYG;Guaraníes;;"2022-02-17 09:40:47"
392090-venancio-francisco-mendoza-benitez-3;CD-24005-22-212254;"2022-04-26 08:15:45.744";392090;"ADQUISICION DE UTILES CINTAS , TONER Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27177000;PYG;Guaraníes;;"2022-03-18 08:21:42"
