slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
389446-bacheo-asfaltico-varios-sectores-ciudad-1;389446;"BACHEO ASFALTICO EN VARIOS SECTORES DE LA CIUDAD";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-27 21:24:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168635179
395494-construcciones-reparaciones-cementerio-calle-1ra-compania-pindoty-ciudad-nueva-itali-1;395494;"CONSTRUCCIONES Y REPARACIONES VARIAS EN EL CEMENTERIO DE CALLE 1RA - COMPAÑIA PINDOTY DE LA CIUDAD DE NUEVA ITALIA - AD REFERENDUM";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-03 13:19:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;217509283
397809-proyecto-reacondicionamiento-oficinal-centro-cultural-artesanal-tejedoras-nanduti-1;397809;"PROYECTO DE REACONDICIONAMIENTO DE LAS OFICINAL DEL CENTRO CULTURAL Y ARTESANAL ""TEJEDORAS DEL ÑANDUTI""";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-04 15:26:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168494346
398348-nivelacion-relleno-enripiado-cnia-tte-esteban-martinez-compania-iriarte-1;398348;"Nivelación, relleno y enripiado en la Cñía Tte. Esteban Martínez y la Compañía Iriarte";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-14 13:11:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157592584
395537-revitalizacion-espacio-recreativo-polideportivo-municipal-ad-referendum-1;395537;"REVITALIZACION DEL ESPACIO RECREATIVO DEL POLIDEPORTIVO MUNICIPAL - AD REFERENDUM";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-17 13:10:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230991596
397987-construccion-empedrado-villa-mercedes-1;397987;"CONSTRUCCION DE EMPEDRADO EN VILLA DE LAS MERCEDES";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-17 13:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114144630
398313-contrucion-empedrado-cuneta-cia-potrero-avendano-1;398313;"CONTRUCION DE EMPEDRADO Y CUNETA EN LA CIA. POTRERO AVENDAÑO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-18 14:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162241734
396932-construccion-area-esparcimiento-recreacion-incorporacion-equipos-gimnasio-aire-libre-1;396932;"CONSTRUCCIÓN DE AREA DE ESPARCIMIENTO Y RECREACIÓN, CON INCORPORACIÓN DE EQUIPOS DE GIMNASIO AL AIRE LIBRE";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-22 09:29:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;681097400
398882-apertura-mantenimiento-reparacion-caminos-rurales-1;398882;"APERTURA, MANTENIMIENTO Y REPARACION DE CAMINOS RURALES";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-23 14:24:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000
398616-construccion-muro-contencion-gaviones-pasarela-peatonal-1;398616;"CONSTRUCCION DE MURO DE CONTENCIÓN CON GAVIONES Y PASARELA PEATONAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-24 01:53:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94805733
399052-iluminacion-calles-tte-esteban-martinez-avda-japon-mancomunado-ande-1;399052;"ILUMINACION SOBRE LAS CALLES TTE. ESTEBAN MARTINEZ Y AVDA. JAPON MANCOMUNADO CON LA ANDE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-24 01:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74772798
396653-construccion-muralla-cerco-perimetral-cementerio-municipal-barrio-san-jose-1;396653;"CONSTRUCCIÓN DE MURALLA Y CERCO PERIMETRAL EN EL CEMENTERIO MUNICIPAL, BARRIO SAN JOSE. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-24 17:30:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149394901
397704-construccion-pavimento-tipo-empedrado-primera-etapa-calle-2da-ciudad-nueva-italia-1;397704;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - PRIMERA ETAPA EN CALLE 2DA DE LA CIUDAD DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-30 13:20:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;475217469
397680-construccion-pavimento-tipo-petreo-continuacion-calle-3-febrero-compania-naranjaisy-1;397680;"CONSTRUCCIÓN DE PAVIMENTO TIPO PETREO CONTINUACION CALLE A 3 DE FEBRERO DE LA COMPAÑÍA NARANJAISY DEL DISTRITO DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-02 08:31:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166282781
398779-construccion-pista-deportiva-plaza-municipal-1;398779;"CONSTRUCCION DE PISTA DEPORTIVA EN LA PLAZA MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-02 12:38:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138445821
398152-adquisicion-chapas-1;398152;"ADQUISICIÓN DE CHAPAS ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;"2021-07-06 09:33:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85399500
396532-reparacion-instalacion-electrica-cambio-artefactos-electricos-escuela-basica-n-708-1;396532;"REPARACION DE INSTALACION ELECTRICA Y CAMBIO DE ARTEFACTOS ELECTRICOS EN LA ESCUELA BÁSICA N° 708 Y COLEGIO NACIONAL ?CARLOS ANTONIO LOPEZ?.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-06 15:40:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87571109
396655-reparacion-general-dos-sanitarios-sexados-uno-4-40x5-15-otro-2-55x4-00-colegio-nacio-1;396655;"REPARACION GENERAL DE DOS SANITARIOS SEXADOS UNO DE 4,40x5,15 y OTRO 2,55x4,00 EN EL COLEGIO NACIONAL ALEJO JUAN MARTIN ROBADIN DE LA COMPAÑÍA TACURUTY";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-06 15:55:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64843768
397694-reparacion-instalacion-electrica-cambio-artefactos-electricos-escuela-basica-163-col-1;397694;"REPARACION DE INSTALACION ELECTRICA Y CAMBIO DE ARTEFACTOS ELECTRICOS EN LA ESCUELA BASICA 163 Y COLEGIO NACIONAL ADOLFO M. MONGES DEL Bº SAN ISIDRO.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-06 16:06:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87571109
397695-reparacion-instalacion-electrica-cambio-artefactos-electricos-colegio-nacional-virge-1;397695;"REPARACION DE INSTALACION ELECTRICA Y CAMBIO DE ARTEFACTOS ELECTRICOS EN EL COLEGIO NACIONAL VIRGEN DEL ROSARIO.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-06 16:58:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67915556
397681-construccion-paseo-peatonal-playa-municipal-1;397681;"CONSTRUCCIÓN DE PASEO PEATONAL ? PLAYA MUNICIPAL ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-07 14:30:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167065967
399462-contruccion-canalizacion-muro-contencion-enripiado-compania-canadita-1;399462;"CONTRUCCION DE CANALIZACION, MURO DE CONTENCION Y ENRIPIADO EN LA COMPAÑIA CAÑADITA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-09 12:42:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155569865.34
388330-reparacion-aulas-esc-basica-n-255-heroes-chaco-1;388330;"REPARACIÓN DE AULAS EN LA ESC. BÁSICA N° 255 HÉROES DEL CHACO";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-29 14:07:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162049875
398966-reparacion-instalacion-electrica-cambio-artefactos-electricos-escuela-basica-n-476-1;398966;"REPARACION DE INSTALACION ELECTRICA Y CAMBIO DE ARTEFACTOS ELECTRICOS EN LA ESCUELA BASICA N° 476 Y CENTRO EDUCATIVO LOMAS VALENTINAS";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-06 14:09:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87571109
400188-reparaciones-de-aulas-1;400188;"REPARACIONES DE VARIAS DE AULAS";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-09 00:09:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176004180
397705-construccion-empedrados-casco-urbano-ciudad-nueva-italia-1;397705;"CONSTRUCCION DE EMPEDRADOS EN EL CASCO URBANO DE LA CIUDAD DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-10 14:42:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;562194440
397718-construccion-empedrados-mejoramiento-casco-urbano-ciudad-nueva-italia-1;397718;"CONSTRUCCION DE EMPEDRADOS Y MEJORAMIENTO DEL CASCO URBANO DE LA CIUDAD DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-24 15:31:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;385791002
400469-constrccion-empedrado-zona-10-fondos-royalties-1;400469;"CONSTRCCION DE EMPEDRADO ZONA 10, CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-30 08:45:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173322589
400582-construccion-enripiado-cinco-sectores-distrito-1;400582;"CONSTRUCCION DE ENRIPIADO EN CINCO SECTORES DEL DISTRITO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-01 14:17:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175757855
399529-refaccion-aulas-instituciones-educativas-1;399529;"Refacción de aulas en instituciones educativas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-08 09:48:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;763540170
400926-construccion-empedrado-zona-11-fondos-royalties-1;400926;"CONSTRUCCION DE EMPEDRADO ZONA 11 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-09 14:35:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174795681
399568-construccion-agencia-regional-indert-distrito-arroyito-departamento-concepcion-1;399568;"Construcción de Agencia Regional del INDERT en el Distrito de Arroyito, Departamento de Concepción ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-20 14:34:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;663861286.73
401641-bacheo-asfaltico-varios-sectores-ciudad-1;401641;"BACHEO ASFALTICO EN VARIOS SECTORES DE LA CIUDAD";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-23 06:40:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173535420
401009-construccion-pavimento-tipo-petreo-calle-marcial-gonzalez-tramo-1-2-compania-cumbari-1;401009;"Construcción de pavimento tipo pétreo en calle Marcial González tramo 1 y 2 - Compañía Cumbarity";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-28 14:58:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174443028
390494-construccion-empedrado-tipo-petreo-ruta-guarambare-nueva-italia-calle-veterano-guerr-1;390494;"CONSTRUCCION DE EMPEDRADO TIPO PETREO, DESDE RUTA GUARAMBARE - NUEVA ITALIA, CALLE VETERANO DE LA GUERRA DEL CHACO EULOGIO MOLINAS - CÑIA VALLE POI";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-30 08:14:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166704520
394040-revitalizacion-aulas-1;394040;"REVITALIZACION DE AULAS";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-05 12:12:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164886753
400635-construccion-pavimento-tipo-empedrados-compania-ybyzunu-1;400635;"Construcción de pavimento tipo empedrados en la Compañía Ybyzunú";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-08 09:36:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143749800
401008-construccion-vereda-reparacion-canteros-escuela-basica-n-1132-nuestra-senora-rosario-1;401008;"Construcción de vereda y reparación de canteros en la Escuela Básica N° 1132 Nuestra Señora del Rosario y el Colegio Nacional Virgen del Rosario del Barrio Inmaculada";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-12 17:45:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104230990
399224-construcciones-instituciones-educativas-ciudad-nueva-italia-fonacide-1;399224;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE NUEVA ITALIA - FONACIDE";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-19 14:53:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;795024960
394160-adecuacion-aulas-sanitarios-1;394160;"ADECUACION DE AULAS CON SANITARIOS ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-20 08:19:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156388561
401471-construccion-vereda-y-o-caminero-exterior-escuela-basica-nro-5924-colegio-nacional-1;401471;"CONSTRUCCION DE VEREDA Y/O CAMINERO EXTERIOR EN LA ESCUELA BASICA Nro.5924 Y COLEGIO NACIONAL VIRGEN PEREGRINA DE LA CÑIA NARANJAISY DE LA CIUDADI";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-21 15:21:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87129259
401470-construccion-vereda-reparacion-canteros-escuela-basica-n-163-profesor-adolfo-maria-1;401470;"Construcción de vereda y reparación de canteros en la Escuela Básica N° 163 Profesor Adolfo María Monges";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-21 16:57:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80544923
406371-construccion-ss-hh-esc-bas-n-91-medalla-milagrosa-esc-bas-n-3519-alfeo-zanotti-1;406371;"Construcción de SS HH en la Esc. Bas. N° 91 Medalla Milagrosa y la Esc. Bas. N° 3519 Alfeo Zanotti";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-03 09:02:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152205106.86
405603-construccion-sanitario-sexado-nivel-inicial-adosado-aula-existente-revitalizacion-au-1;405603;"CONSTRUCCIÓN DE SANITARIO SEXADO NIVEL INICIAL ADOSADO A AULA EXISTENTE Y REVITALIZACIÓN DE AULAS EN AULAS INSTITUCIONES EDUCATIVAS, DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-10 12:09:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135708010
406297-construccion-empedrado-barrio-alegre-compania-rincon-1;406297;"Construcción de empedrado en el Barrio Alegre y la Compañía Rincón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-16 16:23:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151915000
406298-construccion-empedrados-barrio-san-miguel-1;406298;"Construcción de empedrados en el Barrio San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-24 13:50:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157412050
406443-construccion-pavimento-tipo-empedrado-compania-nueva-esperanza-lomai-1;406443;"Construcción de pavimento tipo empedrado en la Compañía Nueva Esperanza y Lomai";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-01 11:10:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143746000
401472-construccion-vereda-reparacion-canteros-escuela-basica-n-708-carlos-antonio-lopez-1;401472;"Construcción de vereda y reparación de canteros en la Escuela Básica N° 708 Carlos Antonio López";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-05 13:35:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80818312
410200-refaccion-aulas-reparacion-sanitario-sexado-instituciones-educativas-distrito-ypacar-1;410200;"REFACCIÓN DE AULAS Y REPARACIÓN DE SANITARIO SEXADO EN LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-13 10:51:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97964318
412797-construccion-sanitario-4-40-x-6-15m-colegio-nacional-medalla-milagrosa-1;412797;"Construcción de sanitario de 4,40 x 6,15m en el Colegio Nacional Medalla Milagrosa";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-16 12:47:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149995932
412930-construccion-cocina-comedor-esc-bas-n-2065-nueva-esperanza-1;412930;"Construcción de cocina comedor en la Esc. Bas. N° 2065 Nueva Esperanza";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-01 12:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174462678
412932-construccion-cocina-comedor-esc-bas-n-127-14-julio-1;412932;"Construcción de cocina comedor en la Esc. Bas. N° 127 ""14 de julio""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-02 06:17:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174462669.67
414271-construccion-portico-acceso-ciudad-compania-taba-i-1;414271;"CONSTRUCCION DE PORTICO DE ACCESO A LA CIUDAD - COMPAÑIA TABA'I";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-16 15:21:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175686099
414364-construccion-oficina-identificaciones-1;414364;"CONSTRUCCION DE OFICINA PARA IDENTIFICACIONES ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-21 11:35:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175168761
408449-reparacion-aulas-colegio-nacional-ko-e-rory-distrito-raul-a-oviedo-1;408449;"REPARACIÓN DE AULAS DEL COLEGIO NACIONAL KO´E RORY. DISTRITO DE RAÚL A. OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-21 12:01:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147877661
