id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOgUGWQFCPTr7DeBzfwYXoc;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002125;;1125000;1059668;PYG;Guaraníes;2022-08-02;96011
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOJKFOIqDRDq7DeBzfwYXoc;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002126;;1125000;1059668;PYG;Guaraníes;2022-08-02;96011
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOzIag4vcqkLbDeBzfwYXoc;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002128;;630000;593345;PYG;Guaraníes;2022-08-02;96011
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMb4WsVZK%2BccrDeBzfwYXoc;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002129;;970000;913563;PYG;Guaraníes;2022-08-02;96011
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMF3ey8Nkgt7bDeBzfwYXoc;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002130;;630000;593345;PYG;Guaraníes;2022-08-02;96011
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMyWZG8qBWM4bDeBzfwYXoc;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002131;;630000;593345;PYG;Guaraníes;2022-08-02;96011
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNNqVJi%2BCB7arDeBzfwYXoc;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002132;;396000;372960;PYG;Guaraníes;2022-08-02;96011
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkN8b%2BIuaSUGnLDeBzfwYXoc;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002133;;630000;593345;PYG;Guaraníes;2022-08-02;96011
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOxFKusHET80rDeBzfwYXoc;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002134;;630000;593345;PYG;Guaraníes;2022-08-02;96011
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNlsPUZpYEwiLDeBzfwYXoc;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002135;;1215000;1144310;PYG;Guaraníes;2022-08-02;96011
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMmTDtqqPdz2bDeBzfwYXoc;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002137;;340000;320218;PYG;Guaraníes;2022-08-02;96011
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkONhykJBOpwaLDeBzfwYXoc;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002138;;720000;678110;PYG;Guaraníes;2022-08-02;96011
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPfCzyyzp2MjbDeBzfwYXoc;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002139;;630000;593345;PYG;Guaraníes;2022-08-02;96011
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNrEtFJ2QJFw7DeBzfwYXoc;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002140;;630000;593345;PYG;Guaraníes;2022-08-02;96011
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPxBCDi4BhafLDeBzfwYXoc;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002141;;630000;593345;PYG;Guaraníes;2022-08-02;96011
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNJaw4%2BsJxYz7DeBzfwYXoc;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002142;;1465000;1379763;PYG;Guaraníes;2022-08-02;96011
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOEilptBsM1tTQBQWPz2NW9;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002117;;1116000;1051069;PYG;Guaraníes;2022-07-01;78567
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOPa%2BvtoCRq5zQBQWPz2NW9;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002118;;340000;320218;PYG;Guaraníes;2022-07-01;78567
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMHUqbyqSgcnTQBQWPz2NW9;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002119;;752250;708483;PYG;Guaraníes;2022-07-01;78567
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMlTXccubp5RjQBQWPz2NW9;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002120;;765000;720491;PYG;Guaraníes;2022-07-01;78567
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOse4LyNgYZgjQBQWPz2NW9;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002121;;396000;372960;PYG;Guaraníes;2022-07-01;78567
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPQa1jbGL7PlmUPIICv6XOo;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002099;;630000;627709;PYG;Guaraníes;2022-06-08;68908
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOqYIg1DqUfKlHak%2B6b%2BBAo;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002027;;382500;370677;PYG;Guaraníes;2022-05-13;41257
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNmNt%2BNvqO%2FalHak%2B6b%2BBAo;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002028;;340000;329491;PYG;Guaraníes;2022-05-13;41257
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNTs7nYO5kXGlHak%2B6b%2BBAo;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002049;;1125000;1090227;PYG;Guaraníes;2022-05-13;41257
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPhYRm98l9350AZwOkX6yOP;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002029;;340000;329491;PYG;Guaraníes;2022-04-08;34452
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNOdF6FFOO%2B%2FkAZwOkX6yOP;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002037;;1080000;1046618;PYG;Guaraníes;2022-04-08;34452
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNmTYwl9onRRenxfAEpRFHh;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002034;;720000;697745;PYG;Guaraníes;2022-04-07;31249
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNl9S59Huz42enxfAEpRFHh;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002035;;720000;697745;PYG;Guaraníes;2022-04-07;31249
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPhXAEAI0pD0enxfAEpRFHh;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002036;;720000;697745;PYG;Guaraníes;2022-04-07;31249
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOn7iXWbGS8rvyS%2BBly95zF;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001985;;396000;394560;PYG;Guaraníes;2022-01-20;186335
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPeXpFcPjWh5vyS%2BBly95zF;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001986;;396000;394560;PYG;Guaraníes;2022-01-20;186335
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPAQ41ea%2F6GPUkEfIQJ7o%2Fn;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001901;;551500;519473;PYG;Guaraníes;2021-12-29;166059
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPZGhIPm2TekEkEfIQJ7o%2Fn;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001902;;495000;466254;PYG;Guaraníes;2021-12-29;166059
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPvsTloB5VySkkEfIQJ7o%2Fn;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001903;;630000;593414;PYG;Guaraníes;2021-12-29;166059
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPOQI6%2B%2BUF9n0kEfIQJ7o%2Fn;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001904;;790000;744123;PYG;Guaraníes;2021-12-29;166059
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPigIyBD%2FHJsEkEfIQJ7o%2Fn;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001906;;682500;642865;PYG;Guaraníes;2021-12-29;166059
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkP6RATnqUJrDkkEfIQJ7o%2Fn;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001907;;795000;748832;PYG;Guaraníes;2021-12-29;166059
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPK%2ForJ8zcZ4kkEfIQJ7o%2Fn;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001908;;382500;360287;PYG;Guaraníes;2021-12-29;166059
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkM6RFpIY4spaUkEfIQJ7o%2Fn;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001909;;837500;788864;PYG;Guaraníes;2021-12-29;166059
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNgWe8Tra7NLEkEfIQJ7o%2Fn;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001910;;396000;373003;PYG;Guaraníes;2021-12-29;166059
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPv1OBue00XJS1d7PgWJwdu;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001917;;630000;593414;PYG;Guaraníes;2021-12-29;161474
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOrTFrlKyIK1S1d7PgWJwdu;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001918;;396000;373003;PYG;Guaraníes;2021-12-29;161474
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOhdsastql%2BJi1d7PgWJwdu;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001919;;396000;373003;PYG;Guaraníes;2021-12-29;161474
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPr1uMDzMKSH9jDgJMcLgHQ;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001920;;400000;376771;PYG;Guaraníes;2021-12-29;182727
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNJZvORCq0wwS1d7PgWJwdu;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001921;;396000;373003;PYG;Guaraníes;2021-12-29;161474
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMQKoCF7M16loeAM082igXA;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001946;;2137500;2013370;PYG;Guaraníes;2021-12-28;175968
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNtc%2BydjX2Gx4eAM082igXA;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001947;;1487500;1401117;PYG;Guaraníes;2021-12-28;175968
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNjbYMzlLy0vYeAM082igXA;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001948;;720000;678188;PYG;Guaraníes;2021-12-28;175968
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPav%2FMzpX6N04eAM082igXA;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001949;;630000;593414;PYG;Guaraníes;2021-12-28;175968
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkO8gDm6DGFcCIeAM082igXA;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001950;;385000;362642;PYG;Guaraníes;2021-12-28;175968
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPhrROtf3hya%2FwaFvrHNszJ;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001922;;1202250;1132431;PYG;Guaraníes;2021-12-27;155121
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOWV82HSYNA3Vv8NpFwv3cb;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001880;;450000;423867;PYG;Guaraníes;2021-11-24;149277
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOvNcAJopD5A1v8NpFwv3cb;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001881;;450000;423867;PYG;Guaraníes;2021-11-24;149277
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkN6KQ2ojA81JFv8NpFwv3cb;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001882;;790000;744123;PYG;Guaraníes;2021-11-24;149277
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkM2Yv%2FTCmWVVFv8NpFwv3cb;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001883;;595000;560447;PYG;Guaraníes;2021-11-24;149277
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMaGgK7xrCBSFv8NpFwv3cb;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001884;;630000;593414;PYG;Guaraníes;2021-11-24;149277
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkM1xZpvda90slv8NpFwv3cb;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001885;;495000;466254;PYG;Guaraníes;2021-11-24;149277
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMcO4j3dMdV3Fv8NpFwv3cb;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001886;;396000;373003;PYG;Guaraníes;2021-11-24;149277
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPd8dLl%2BBN5Vlv8NpFwv3cb;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001887;;1045000;984314;PYG;Guaraníes;2021-11-24;149277
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMMFIOSciaOWVv8NpFwv3cb;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001889;;412250;388310;PYG;Guaraníes;2021-11-24;149277
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPBeoJAP0afF1v8NpFwv3cb;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001890;;990000;932508;PYG;Guaraníes;2021-11-24;149277
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMhtJhV2%2FVaKqEOo09wf%2BNc;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001815;;1881000;1771765;PYG;Guaraníes;2021-11-12;140364
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNPQ35VtL4pRJXrqkUaie%2Br;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001807;;1215000;1144442;PYG;Guaraníes;2021-11-11;134817
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMfWjtuIBn3jZXrqkUaie%2Br;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001808;;1125000;1059668;PYG;Guaraníes;2021-11-11;134817
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPN6T8g4JupepXrqkUaie%2Br;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001810;;396000;373003;PYG;Guaraníes;2021-11-11;134817
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOTJo9cA%2F21lJXrqkUaie%2Br;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001811;;450000;423867;PYG;Guaraníes;2021-11-11;134817
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMjpkeSGl%2FWxZXrqkUaie%2Br;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001812;;1485000;1398762;PYG;Guaraníes;2021-11-11;134817
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPo2o%2FLg3bIjg3gsEAxgd5J;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001813;;1161000;1093578;PYG;Guaraníes;2021-11-11;134903
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPhFnqJ1ZV1UZXrqkUaie%2Br;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001814;;1881000;1771765;PYG;Guaraníes;2021-11-11;134817
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNs%2FDJJKQSsYZXrqkUaie%2Br;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001816;;765000;720574;PYG;Guaraníes;2021-11-11;134817
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMa8FoKYdv0ZJXrqkUaie%2Br;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001817;;1881000;1771765;PYG;Guaraníes;2021-11-11;134817
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNV3AME1Q7R7JXrqkUaie%2Br;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001818;;396000;373003;PYG;Guaraníes;2021-11-11;134817
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPfXkRZBAzm4g3gsEAxgd5J;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001820;;450000;423867;PYG;Guaraníes;2021-11-11;134903
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNZdxhuDTLvmeqbkWCeGCNR;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001819;;1116000;1051191;PYG;Guaraníes;2021-10-26;134890
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNX9IZsZz7kz%2BqbkWCeGCNR;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001821;;1881000;1771765;PYG;Guaraníes;2021-10-26;134890
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMYtSfkVYkrv%2BqbkWCeGCNR;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001822;;1116000;1051191;PYG;Guaraníes;2021-10-26;134890
