planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356848-adquisicion-cubiertas-camaras-aire-1;356848-adquisicion-cubiertas-1;356848-adquisicion-cubiertas-1;;;356848;"Adquisición de cubiertas.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-11 10:00:00";tradicional;10000000
356854-adquisicion-extintores-1;356854-recarga-extintores-1;;;;356854;"Recarga de extintores";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-22 09:00:00";tradicional;1200000
356856-servicio-mantenimiento-reparacion-aire-acondicionado-1;356856-servicio-mantenimiento-reparacion-aire-acondicionado-1;;;;356856;"Servicio de mantenimiento y reparación de aire acondicionado";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-03 14:30:00";tradicional;20000000
356931-adquisicion-materiales-didacticos-espacios-educativos-modalidad-formal-1;356931-adquisicion-materiales-didacticos-espacios-educativos-primera-infancia-1;;;;356931;"Adquisición de materiales didácticos para los espacios educativos de Primera Infancia";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-02 09:00:00";tradicional;2277500000
371003-distribucion-materiales-1;;;;;371003;"Contratación de distribución de materiales y kit. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2020-11-30;;tradicional;975000000
373838-reparacion-mantenimiento-vehiculo-marca-nissan-frontier-ad-referendum-plurianual-202-1;373838-lco-n-05-2020-mantenimiento-reparacion-vehiculo-marca-nissan-frontier-plurianual-202-3,373838-cve-n-01-2020-servicio-mantenimiento-reparacion-vehiculos-marca-nissan-frontier-ad-1;373838-lco-n-05-2020-mantenimiento-reparacion-vehiculo-marca-nissan-frontier-plurianual-202-1;;;373838;"LCO N° 05/2020 ""Mantenimiento y Reparación de Vehículo de la marca Nissan Frontier - Plurianual 2020/2021""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:30:00";tradicional;271477817
377197-servicio-embalaje-transporte-utiles-escolares-plurianual-2020-2021-1;377197-lpn-sbe-n-08-2020-servicio-embalaje-transporte-kits-utiles-escolares-plurianual-2020-1;377197-lpn-sbe-n-08-2020-servicio-embalaje-transporte-kits-utiles-escolares-plurianual-2020-1;;;377197;"LPN SBE N° 08/2020 ""Servicio de Embalaje y Transporte de Kits de Útiles Escolares - Plurianual 2020/2021""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-24 08:00:00";tradicional;23799123336
377232-adquisicion-hojas-seguridad-1;;;;;377232;"ADQUISICIÓN DE ETIQUETAS HOLOGRÁFICAS Y HOJAS DE SEGURIDAD PARA EL MINISTERIO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;20350000
377276-contratacion-servicio-escribania-1;377276-contratacion-servicio-escribania-1;;;;377276;"Contratación de servicio de escribania. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-18 09:30:00";tradicional;12500000
377281-adquisicion-utiles-oficina-1;377281-lc-06-2020-locacion-inmuebles-usufructo-mec-1;377281-lc-06-2020-locacion-inmuebles-usufructo-mec-1;;;377281;"LC 06/2020 LOCACIÓN DE INMUEBLES PARA USUFRUCTO DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-11-27 10:00:00";tradicional;968500000
377293-adquisicion-tinta-toner-1;;;;;377293;"CONSULTORÍA PARA LA CONTRATACIÓN DE ESPECIALISTAS ENCARGADOS EN AJUSTAR LIBROS DE TEXTOS DE LA EDUCACIÓN MEDIA, LENGUA CASTELLANA Y LITERATURA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;60000000
379317-adquisicicion-equipos-informaticos-instituciones-educativas-gestion-oficial-todo-pai-1;379317-adquisicion-equipos-informaticos-instituciones-educativas-gestion-oficial-todo-pais-1;379317-adquisicion-equipos-informaticos-instituciones-educativas-gestion-oficial-todo-pais-1;;;379317;"ADQUISICION DE EQUIPOS INFORMATICOS-INSTITUCIONES EDUCATIVAS DE GESTION OFICIAL DE TODO EL PAIS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-01 09:00:00";tradicional;54674428760
384518-servicio-mantenimiento-reparacion-vehiculos-plurianual-2020-2021-1;384518-lpn-n-07-2020-servicio-mantenimiento-reparacion-vehiculos-plurianual-2020-2021-1;384518-lpn-n-07-2020-servicio-mantenimiento-reparacion-vehiculos-plurianual-2020-2021-1;;;384518;"LPN N° 07/2020 ""SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL 2020/2021""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-10-30 10:00:00";tradicional;2675951446
388031-servicio-mantenimiento-preventivo-centro-datos-mec-1;388031-lco-n-01-2021-mantenimiento-preventivo-centro-datos-mec-ad-referendum-1;388031-lco-n-01-2021-mantenimiento-preventivo-centro-datos-mec-ad-referendum-1;;;388031;"LCO N° 01/2021 MANTENIMIENTO PREVENTIVO DEL CENTRO DE DATOS DEL MEC - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2021-03-09 10:00:00";tradicional;144359433
388054-contratacion-auditoria-financiera-gestion-proyecto-tecnologia-informacion-comunicaci-1;;;;;388054;"CONTRATACIÓN DE UNA AUDITORÍA FINANCIERA Y DE GESTIÓN DEL PROYECTO ""TECNOLOGÍA DE LA INFORMACIÓN Y LA COMUNICACIÓN"" FINANCIADO POR EL FONDO PARA LA EXCELENCIA DE LA EDUCACIÓN Y LA INVESTIGACIÓN (FEEI)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;120000000
388207-contratacion-servicio-auditoria-financiera-gestion-proyecto-diseno-estrategia-transf-1;;;;;388207;"Contratación de Servicio de auditoría financiera y de gestión del Proyecto ""Diseño de la estrategia de transformación Educativa del Paraguay 2030"" Financiado por el Fondo para la Excelencia de Educación y la Investigación (FEEI) ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;70000000
;;;;658-2020-consultoria-viabilidad-propuestas-soluciones-transporte;658;"Consultoría de Viabilidad de Propuestas de Soluciones de Transporte";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";CONV;"En Convocatoria (Abierta)";2020-12-31;"2020-09-28 10:00:00";precalificacion;0
386069-alquiler-edificio-direccion-general-gestion-desarrollo-personal-ad-referendum-1;386069-cve-n-01-2021-alquiler-edificio-direccion-general-gestion-desarrollo-personal-ad-ref-1;386069-cve-n-01-2021-alquiler-edificio-direccion-general-gestion-desarrollo-personal-ad-ref-1;;;386069;"CVE Nº 01/2021 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-12-31;"2020-12-17 08:30:00";tradicional;3510000000
386070-alquiler-edificio-dependencias-mec-ad-referendum-1;386070-cve-n-02-2021-alquiler-edificio-dependencias-mec-ad-referendum-1;386070-cve-n-02-2021-alquiler-edificio-dependencias-mec-ad-referendum-1;;;386070;"CVE Nº 02/2021 ALQUILER DE EDIFICIO PARA DEPENDENCIAS DEL MEC - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-12-31;"2020-12-17 09:00:00";tradicional;1860000000
387026-locacion-inmueble-dependencias-mec-1;387026-cve-n-03-2021-locacion-inmueble-dependencias-mec-1;387026-cve-n-03-2021-locacion-inmueble-dependencias-mec-1;;;387026;"CVE Nº 03/2021 LOCACIÓN DE INMUEBLE PARA DEPENDENCIAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-12-31;"2020-12-17 10:00:00";tradicional;6452457000
387474-construciones-ampliaciones-reparaciones-72-establecimientos-educativos-marco-proyect-1;387474-construciones-ampliaciones-reparaciones-76-establecimientos-educativos-marco-proyect-1;387474-construciones-ampliaciones-reparaciones-76-establecimientos-educativos-marco-proyect-1;;;387474;"CONSTRUCIONES, AMPLIACIONES Y REPARACIONES DE 76 ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2020-12-23 08:00:00";tradicional;10470728025
387774-servicio-mantenimiento-preventivo-correctivo-ascensores-edificio-ramon-i-cardozo-1;387774-lco-n-03-2021-servicio-mantenimiento-preventivo-correctivo-ascensores-edificio-ramon-1;387774-lco-n-03-2021-servicio-mantenimiento-preventivo-correctivo-ascensores-edificio-ramon-1;;;387774;"LCO N° 03/2021 ""Servicio de Mantenimiento Preventivo y Correctivo de Ascensores del Edificio Ramón Indalecio Cardozo - Plurianual 2021/2022""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-03-08 10:00:00";tradicional;250000000
387979-adquisicion-mobiliarios-equipos-tecnologicos-25-instituciones-educativas-20-supervis-1;387979-adquisicion-mobiliarios-equipos-tecnologicos-25-instituciones-educativas-20-supervis-1;;;;387979;"Adquisición de mobiliarios y equipos tecnologicos para 25 Instituciones Educativas y 20 Supervisiones Indígenas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";DES;Desierta;2020-12-31;"2021-02-11 11:00:00";tradicional;850000000
388065-locacion-inmuebles-dependencia-consejo-nacional-educacion-ciencias-conec-edificio-in-1;388065-lc-01-2021-locacion-inmuebles-dependencia-consejo-nacional-educacion-ciencias-conec-1;388065-lc-01-2021-locacion-inmuebles-dependencia-consejo-nacional-educacion-ciencias-conec-1;;;388065;"LC 01/2021 LOCACIÓN DE INMUEBLES PARA LA DEPENDENCIA DEL CONSEJO NACIONAL DE EDUCACIÓN Y CIENCIAS CONEC EDIFICIO INTERNACIONAL FARO AD REFERENDUM?";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-12-31;"2021-04-05 09:00:00";tradicional;604032000
388410-adquisicion-etiquetas-holograficas-hojas-seguridad-ministerio-1;388410-cd-n-1-2021-ad-referendum-adquisicion-etiquetas-holograficas-hojas-seguridad-ministr-1;388410-cd-n-1-2021-ad-referendum-adquisicion-etiquetas-holograficas-hojas-seguridad-ministr-1;;;388410;"CD Nº 1/2021 AD REFERENDUM ADQUISICION DE ETIQUETAS HOLOGRAFICAS Y HOJAS DE SEGURIDAD PARA EL MINISTRO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-19 10:00:00";tradicional;20349230
388412-consultoria-contratacion-especialistas-encargados-ajustar-libros-textos-educacion-me-1;388412-consultoria-contratacion-especialistas-encargados-ajustar-libros-textos-educacion-me-1;;;;388412;"CONSULTORÍA PARA LA CONTRATACIÓN DE ESPECIALISTAS ENCARGADOS EN AJUSTAR LIBROS DE TEXTOS DE LA EDUCACIÓN MEDIA, LENGUA CASTELLANA Y LITERATURA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2020-12-31;"2021-02-01 10:00:00";tradicional;60000000
388422-locacion-inmuebles-departamento-legajos-1;388422-lc-n-02-2021-locacion-inmuebles-departamento-legajos-ad-referendum-1;388422-lc-n-02-2021-locacion-inmuebles-departamento-legajos-ad-referendum-1;;;388422;"LC N° 02/2021 LOCACIÓN DE INMUEBLES PARA EL DEPARTAMENTO DE LEGAJOS - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-12-31;"2021-04-06 09:00:00";tradicional;687500000
388478-auditoria-financiaera-gestion-porgrama-capacitacion-educadores-mejoramiento-aprendiz-1;;;;;388478;"Auditoria financiaera y de gestión del porgrama capacitación de los educadores para el mejoramiento de los aprendizajes de los niños/jóvenes y adultos del Paraguay ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;20000000
388531-adquisicion-polizas-seguro-parque-automotor-mec-1;388531-lco-sbe-n-02-2021-adquisicion-polizas-seguro-parque-automotor-mec-ad-referendum-2021-1;;;;388531;"LCO SBE N° 02/2021 ""Adquisición de Pólizas de Seguro del Parque Automotor del MEC"" - Ad Referéndum 2021";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-12-31;"2021-02-23 08:00:00";tradicional;307104264
388654-mantenimiento-vehiculos-1;388654-mantenimiento-vehiculos-1;388654-mantenimiento-vehiculos-1;;;388654;"Mantenimiento de vehículos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-02-10 10:00:00";tradicional;125000000
388674-elaboracion-materiales-educativos-vinculo-escuela-comunidad-familia-1;;;;;388674;"Elaboración de materiales educativos sobre vinculo escuela, comunidad y familia.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2020-12-31;;tradicional;178249500
388676-edicion-materiales-educativos-vinculo-escuela-comunidad-familia-1;;;;;388676;"Edición de materiales educativos sobre el vinculo entre la escuela, la comunidad y la familia.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2020-12-31;;tradicional;116515000
388677-fortalecimiento-institucional-articulacion-territorio-1;;;;;388677;"Fortalecimiento institucional y articulación en territorio.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2020-12-31;;tradicional;105000000
388678-mapeo-fisico-relevamiento-diseno-adecuaciones-infraestructuras-escolares-proyecto-je-1;;;;;388678;"Mapeo físico, relevamiento y diseño de adecuaciones de infraestructuras escolares del Proyecto JEE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2020-12-31;;tradicional;156000000
388679-coordinacion-mapeo-fisico-relevamiento-diseno-adecuaciones-infraestructuras-escolare-1;;;;;388679;"Coordinación del mapeo físico del relevamiento y diseño de adecuaciones de infraestructuras escolares del Proyecto.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2020-12-31;;tradicional;65000000
388700-mantenimiento-reparacion-instituciones-educativas-1;388700-lpn-n-05-2021-ejecucion-obras-reparacion-mantenimiento-correctivo-instituciones-educ-3,388700-licitacion-publica-nacional-n-01-2021-mantenimiento-reparacion-instituciones-educati-1;388700-lpn-n-05-2021-ejecucion-obras-reparacion-mantenimiento-correctivo-instituciones-educ-1;;;388700;"LPN N° 05/2021 ""EJECUCIÓN DE OBRAS DE REPARACIÓN Y MANTENIMIENTO CORRECTIVO DE INSTITUCIONES EDUCATIVAS - MODALIDAD CONTRATO ABIERTO - PLURIANUAL 2021/2022""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-11-22 09:00:00";tradicional;15000000000
388742-contratacion-servicio-auditoria-financiera-gestion-proyecto-diseno-estrategia-transf-1;388742-contratacion-servicio-auditoria-financiera-gestion-proyecto-diseno-estrategia-transf-3,388742-contratacion-servicio-auditoria-financiera-gestion-proyecto-diseno-estrategia-transf-1;388742-contratacion-servicio-auditoria-financiera-gestion-proyecto-diseno-estrategia-transf-1;;;388742;"Contratación de servicio de Auditoría Financiera y de Gestión del Proyecto ""Diseño de la estrategia de transformación educativa del Paraguay 2030"", financiado por el Fondo para la Excelencia de la Educación y la Investigación (FEEI)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-11-11 10:00:00";tradicional;58900000
388743-servicio-contratacion-auditoria-financiera-gestion-1;388743-servicio-contratacion-auditoria-financiera-gestion-proyecto-tecnologia-informacion-1;388743-servicio-contratacion-auditoria-financiera-gestion-proyecto-tecnologia-informacion-1;;;388743;"Servicio de Contratación de una Auditoria Financiera y de Gestión del Proyecto ""Tecnología de la Información y la Comunicación Financiado por el Fondo para la Excelencia de la Educación y la Investigación (FEEI).";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-02-24 09:30:00";tradicional;92000000
384141-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;384141;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID - 19";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384186-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;384186;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384250-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384250;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384594-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;384594;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385420-adquisicion-resma-papel-tamano-a4;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;385420;"Adquisición resma de papel tamaño A4";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387544-adquisicion-resma-papel-tamano-a4;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;387544;"ADQUISICIÓN DE RESMA DE PAPEL - TAMAÑO A4";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
