planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
370319-adquisicion-bienes-desayuno-merienda-escolar-plurianual-2020-2021-1;370319-lpn-sbe-10-19-adquisicion-desayuno-merienda-escolar-plurianual-2020-2021-ad-referend-1;370319-lpn-sbe-10-19-adquisicion-desayuno-merienda-escolar-plurianual-2020-2021-ad-referend-1;;;370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2020-01-10 08:00:00";tradicional;57432650380
370744-provision-medallas-oro-1;370744-cd-n-13-2019-provision-medallas-oro-1;370744-cd-n-13-2019-provision-medallas-oro-1;;;370744;"CD Nº 13/2019 ""PROVISIÓN DE MEDALLAS DE ORO""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-07 10:00:00";tradicional;80000000
372310-impresion-textos-materiales-educativos-indigena-2019-1;372310-cd-n-15-2019-impresion-textos-materiales-educativos-indigena-2019-1;372310-cd-n-15-2019-impresion-textos-materiales-educativos-indigena-2019-1;;;372310;"CD N° 15/2019 ""IMPRESIÓN DE TEXTOS Y MATERIALES EDUCATIVOS INDÍGENA 2019"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-22 09:00:00";tradicional;33254500
359569-servicio-impresion-copiado-plurianual-2019-2020-1;359569-lpn-sbe-n-11-19-servicio-impresion-copiado-plurianual-2019-2021-1;359569-lpn-sbe-n-11-19-servicio-impresion-copiado-plurianual-2019-2021-1;;;359569;"LPN SBE Nº 11/19 SERVICIO DE IMPRESIÓN Y COPIADO - PLURIANUAL 2019/2021";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-11-28 08:00:00";tradicional;1456400000
359710-adquisicion-kits-utiles-escolares-plurianual-2019-2020-1;359710-lpn-sbe-n-01-19-adquisicion-utiles-kits-escolares-plurianual-2019-2020-1;359710-lpn-sbe-n-01-19-adquisicion-utiles-kits-escolares-plurianual-2019-2020-1;;;359710;"LPN SBE N° 01/19 ""Adquisición de Útiles para Kits Escolares - Plurianual 2019/2020""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-06-14 08:00:00";tradicional;122268925176
372901-locacion-inmuebles-oficinas-depositos-mec-ad-referendum-1;372901-lc-01-2020-locacion-inmuebles-oficinas-depositos-mec-ad-referendum-1;372901-lc-01-2020-locacion-inmuebles-oficinas-depositos-mec-ad-referendum-1;;;372901;"LC 01/2020 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC - AD REFERÉNDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-12-31;"2019-12-17 08:00:00";tradicional;4610933988
372903-locacion-edificio-dependencias-mec-ad-referendum-1;372903-cve-01-2020-locacion-edificio-dependencias-mec-ad-referendum-1;372903-cve-01-2020-locacion-edificio-dependencias-mec-ad-referendum-1;;;372903;"CVE 01/2020 LOCACIÓN DE EDIFICIO PARA DEPENDENCIAS DEL MEC - AD REFERÉNDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-12-31;"2019-12-19 08:00:00";tradicional;4414839000
372905-alquiler-edificio-direccion-general-gestion-desarrollo-personal-ad-referendum-1;372905-cve-02-2020-alquiler-edificio-direccion-general-gestion-desarrollo-personal-ad-refer-1;372905-cve-02-2020-alquiler-edificio-direccion-general-gestion-desarrollo-personal-ad-refer-1;;;372905;"CVE 02/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL  -  AD REFERÉNDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-12-31;"2019-12-19 08:00:00";tradicional;3510000000
372907-alquiler-edificio-dependencias-mec-ad-referendum-1;372907-cve-03-2020-alquiler-edificio-dependencias-mec-ad-referendum-1;372907-cve-03-2020-alquiler-edificio-dependencias-mec-ad-referendum-1;;;372907;"CVE 03/2020 ALQUILER DE EDIFICIO PARA DEPENDENCIAS DEL MEC - AD REFERÉNDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-12-31;"2019-12-23 08:00:00";tradicional;1740000000
373222-adquisicion-libros-textos-historia-paraguay-1;373222-lpn-n-02-2020-adquisicion-libros-textos-historia-paraguay-1;;;;373222;"LPN Nº 02/2020 ADQUISICIÓN DE LIBROS DE TEXTOS DE HISTORIA DEL PARAGUAY";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-12-31;"2020-02-06 09:00:00";tradicional;1834924570
373223-servicio-diseno-diagramacion-e-impresion-libros-textos-1;373223-lpn-n-01-2020-servicio-diseno-diagramacion-e-impresion-libros-textos-ad-referendum-1;373223-lpn-n-01-2020-servicio-diseno-diagramacion-e-impresion-libros-textos-ad-referendum-1;;;373223;"LPN N° 01/2020 ""Servicio de Diseño, Diagramación e Impresión de Libros de Textos - Ad Referéndum""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2020-01-13 10:00:00";tradicional;3938463024
373224-alquiler-edificio-direccion-general-desarrollo-educativo-1;373224-lc-02-2020-alquiler-edificio-direccion-general-desarrollo-educativo-1;373224-lc-02-2020-alquiler-edificio-direccion-general-desarrollo-educativo-1;;;373224;"LC 02/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DESARROLLO EDUCATIVO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-12-31;"2019-12-19 08:00:00";tradicional;337500000
373688-adquisicion-bidones-agua-ad-referendum-2020-1;373688-cd-n-01-2020-adquisicion-bidones-agua-ad-referendum-2020-1;373688-cd-n-01-2020-adquisicion-bidones-agua-ad-referendum-2020-1;;;373688;"CD N° 01/2020 ""ADQUISICIÓN DE BIDONES DE AGUA - AD REFERÉNDUM 2020""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-08 10:00:00";tradicional;120000000
367917-adquisicion-utiles-oficina;;;355477-adquisicion-utiles-oficina;;367917;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
369540-adquisicion-resmas-papel-criterios-sustentabilidad;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;369540;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
371592-adquisicion-utiles-oficina;;;355477-adquisicion-utiles-oficina;;371592;"Adquisición de Útiles de Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
371665-adquisicion-productos-papel-criterios-sustentabilidad;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;371665;"Adquisición de Productos de Papel con Criterios de Sustentabilidad";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
371668-adquisicion-utiles-oficina;;;355477-adquisicion-utiles-oficina;;371668;"Adquisición de Útiles de Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
371735-adquisicion-utiles-oficina;;;355477-adquisicion-utiles-oficina;;371735;"Adquisición de Útiles de Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
371981-adquisicion-productos-papel-criterios-sustentabilidad;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;371981;"Adquisición de Productos de Papel con Criterios de Sustentabilidad";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
372516-adquisicion-utiles-oficina;;;355477-adquisicion-utiles-oficina;;372516;"Adquisición de útiles de oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
372788-adquisicion-productos-papel-criterios-sustentabilidad;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;372788;"Adquisición de Productos de Papel con criterios de sustentabilidad";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
372799-adquisicion-productos-papel-criterios-sustentabilidad;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;372799;"Adquisición de Productos de Papel con criterios de sustentabilidad";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
372805-adquisicion-utiles-oficina;;;355477-adquisicion-utiles-oficina;;372805;"Adquisición de Útiles de Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
