planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345251-adquisicion-equipos-seguridad-1;345251-lco-sbe-n-06-2018-adquisicion-papel-criterios-sustentabilidad-cartones-plurianual-20-1;345251-lco-sbe-n-06-2018-adquisicion-papel-criterios-sustentabilidad-cartones-plurianual-20-1;;;345251;"LCO SBE N° 06/2018 ""ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y CARTONES - PLURIANUAL 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-31 08:00:00";tradicional;388362035
345731-adquisicion-aire-acondicionado-ventiladores-1;345731-cd-n-4-2018-adquisicion-acondicionadores-aire-1;345731-cd-n-4-2018-adquisicion-acondicionadores-aire-1;;;345731;"CD Nº 4 /2018 ADQUISICIÓN DE ACONDICIONADORES DE AIRE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-29 10:00:00";tradicional;57940000
345736-adquisicion-muebles-oficina-p-la-dgaf-1;345736-cd-n-5-2018-servicio-impresion-concurso-publico-oposicion-plurianual-2018-2019-1;345736-cd-n-5-2018-servicio-impresion-concurso-publico-oposicion-plurianual-2018-2019-1;;;345736;"CD Nº5/2018 SERVICIO DE IMPRESIÓN PARA EL CONCURSO PÚBLICO DE OPOSICIÓN  - PLURIANUAL 2018/2019";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-07 10:00:00";tradicional;19516000
341304-equipos-conectividad-local-multioperador-1;;;;;341304;"EQUIPOS PARA CONECTIVIDAD LOCAL MULTIOPERADOR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-10-31;;tradicional;5000000000
341377-rincon-tecnologico-plurigrado-1;;;;;341377;"RINCÓN TECNOLÓGICO PARA PLURIGRADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-10-31;;tradicional;35000000000
341907-adquisicion-utiles-oficina-1;341907-adquisicion-utiles-oficina-1;341907-adquisicion-utiles-oficina-1;;;341907;"ADQUISICIÓN DE UTILES DE OFICINA ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-29 08:30:00";tradicional;11768109
342094-contratacion-servicio-imprenta-1;342094-servicio-impresion-materiales-programa-capacitacion-educadores-1;342094-servicio-impresion-materiales-programa-capacitacion-educadores-1;;;342094;"Servicio de impresión de materiales del programa de capacitación de educadores";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-29 10:00:00";tradicional;348773000
343914-adquisicion-pasajes-aereos-plurianual-2018-2019-1;343914-lpn-sbe-n-08-18-adquisicion-equipos-oficina-computacion-2018-2019-1;343914-lpn-sbe-n-08-18-adquisicion-equipos-oficina-computacion-2018-2019-1;;;343914;"LPN SBE Nº 08/18 ""ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN -  2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-04 08:00:00";tradicional;680999976
344070-servicio-escribania-plurianual-2018-2019-1;344070-cd-n-07-2018-adquisicion-baterias-plurianual-2018-2019-1;344070-cd-n-07-2018-adquisicion-baterias-plurianual-2018-2019-1;;;344070;"CD Nº 07/2018 ADQUISICIÓN DE BATERÍAS - PLURIANUAL 2018/2019";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-05 10:00:00";tradicional;50000000
344167-impresiones-materiales-modulos-varios-educacion-permanente-1;344167-lpn-sbe-n-10-2018-adquisicion-libros-biblioteca-escolar-plurianual-2018-2019-1;344167-lpn-sbe-n-10-2018-adquisicion-libros-biblioteca-escolar-plurianual-2018-2019-1;;;344167;"LPN SBE N° 10/2018 ""Adquisición de Libros para Biblioteca Escolar - Plurianual 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-30 08:00:00";tradicional;2872468040
344570-impresion-textos-materiales-didacticos-educacion-escolar-basica-1;344570-lpn-sbe-n-09-18-reimpresion-textos-materiales-didacticos-2018-2019-1;344570-lpn-sbe-n-09-18-reimpresion-textos-materiales-didacticos-2018-2019-1;;;344570;"LPN SBE Nº 09/18 ""REIMPRESIÓN DE TEXTOS Y MATERIALES DIDÁCTICOS 2018 2019";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-06 08:00:00";tradicional;277399036
344956-adquisicion-utiles-oficina-plurianual-2018-2019-1;344956-contratacion-directa-n-8-2018-adquisicion-extintores-1;344956-contratacion-directa-n-8-2018-adquisicion-extintores-1;;;344956;"CONTRATACIÓN DIRECTA Nº 8/2018 ADQUISICIÓN DE EXTINTORES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-28 11:00:00";tradicional;18990000
345228-adquisicion-articulos-limpieza-plurianual-2018-2019-1;345228-lco-sbe-n-09-2018-adquisicion-articulos-limpieza-plurianual-2018-2019-1;345228-lco-sbe-n-08-2018-adquisicion-articulos-limpieza-plurianual-2018-2019-1;;;345228;"LCO SBE N° 08/2018 ""ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA - PLURIANUAL 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-12 08:00:00";tradicional;229509431
351981-servicio-desayuno-merienda-escolar-ad-referendum-plurianual-2018-2019-1;351981-lpn-sbe-n-07-18-adquisicion-desayuno-merienda-escolar-ad-referendum-2018-2019-1;351981-lpn-sbe-n-07-18-adquisicion-desayuno-merienda-escolar-ad-referendum-2018-2019-1;;;351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-19 08:00:00";tradicional;3639702654
342082-consultoria-desarrollar-evaluacion-competencias-linguisticas-pedagogicas-lengua-extr-1;342082-consultoria-desarrollar-evaluacion-competencias-linguisticas-pedagogicas-lengua-extr-1;342082-consultoria-desarrollar-evaluacion-competencias-linguisticas-pedagogicas-lengua-extr-1;;;342082;"Consultoría para desarrollar la evaluación de las competencias linguísticas y pedagógicas en lengua extranjera de docentes de EEB.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-20 10:00:00";tradicional;84512490
342096-adquisicion-papel-escritorio-carton-1;342096-adquisicion-resma-papel-criterio-sustentabilidad-1;342096-adquisicion-resma-papel-criterio-sustentabilidad-1;;;342096;"Adquisición de Resma de Papel con Criterio de Sustentabilidad";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-18 10:30:00";tradicional;24551100
342109-contratacion-servicios-elaboracion-impresion-reimpresion-materiales-curriculares-mod-1;342109-elaboracion-impresion-reimpresion-materiales-curriculares-educacion-inicial-1;342109-elaboracion-impresion-reimpresion-materiales-curriculares-educacion-inicial-1;;;342109;"Elaboración, impresión y reimpresión de materiales curriculares para la Educación Inicial";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 08:00:00";tradicional;348825000
342117-adquisicion-delantales-docentes-ninos-1;342117-adquisicion-uniformes-ninos-docentes-1;342117-adquisicion-uniformes-ninos-docentes-1;;;342117;"Adquisición de uniformes para niños y docentes";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-14 09:00:00";tradicional;384070000
342122-adquisicion-canasta-basica-docentes-espacios-educativos-1;;;;;342122;"Dotación de bibliotecas instituciones para la educación inicial";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;517500000
342123-adquisicion-botiquines-primeros-auxilios-espacios-educativos-1;342123-adquisicion-botiquines-primeros-auxilios-espacios-educativos-1;342123-adquisicion-botiquines-primeros-auxilios-espacios-educativos-1;;;342123;"Adquisición de botiquines de primeros auxilios para los espacios educativos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2019-01-24 08:30:00";tradicional;153658692
343924-servicio-fumigacion-limpieza-plurianual-2018-2019-1;;;;;343924;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO ESTRELLA Y EL EDIFICIO RAMÓN INDALECIO CARDOZO - PLURIANUAL 2018/2019";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;600000000
344090-adquisicion-polizas-seguro-vehiculos-plurianual-2018-2019-1;344090-lco-sbe-n-09-2018-adquisicion-poliza-seguro-parque-automotor-mec-1;344090-lco-sbe-n-09-2018-adquisicion-poliza-seguro-parque-automotor-mec-1;;;344090;"LCO SBE N° 09/2018 ""ADQUISICIÓN DE PÓLIZA DE SEGURO PARA EL PARQUE AUTOMOTOR DEL MEC""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-29 08:00:00";tradicional;143999880
345601-adquisicion-extintores-1;345601-lc-02-2018-alquiler-edificio-conamu-sede-itaugua-plurianual-1;345601-lc-02-2018-alquiler-edificio-conamu-sede-itaugua-plurianual-1;;;345601;"LC 02/2018 ALQUILER DE EDIFICIO PARA CONAMU (SEDE ITAUGUA) - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-11-30;"2018-11-27 09:00:00";tradicional;540000000
347632-contratacion-consultoria-realizacion-auditoria-externa-1;347632-contratacion-auditoria-financiera-gestion-proyectos-ampliacion-reposicion-espacios-1;347632-contratacion-auditoria-financiera-gestion-proyectos-ampliacion-reposicion-espacios-1;;;347632;"Contratación de una auditoría Financiera y de Gestión de los Proyectos ""Ampliación y Reposición de Espacios Escolares en 111 y 822 Establecimientos Educativos"", financiados por el Fondo para la Excelencia de la Educación y la Investigación (FEEI)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-26 09:00:00";tradicional;311000000
353755-adquisicion-mamparas-plurianual-2018-2019-1;353755-adquisicion-mamparas-plurianual-2018-2019-1;353755-adquisicion-mamparas-plurianual-2018-2019-1;;;353755;"ADQUISICIÓN DE MAMPARAS - PLURIANUAL 2018/2019";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 11:00:00";tradicional;106911500
353756-adquisicion-pasajes-aereos-plurianual-2018-2020-1;353756-lpn-n-11-2018-adquisicion-pasajes-aereos-plurianual-2018-2020-1;353756-lpn-n-11-2018-adquisicion-pasajes-aereos-plurianual-2018-2020-1;;;353756;"LPN N° 11/2018 ""Adquisición de Pasajes Aéreos - Plurianual 2018/2020""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-06 09:00:00";tradicional;1000000000
353773-servicio-publicacion-periodicos-plurianual-2018-2019-1;;;;;353773;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS - PLURIANUAL 2018/2019";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;70000000
353879-consultoria-realizacion-diseno-curricular-desarrollo-curso-profesionalizacion-ingles-1;;;;;353879;"Curso de Habilitación Lingüística y Pedagógica en Lengua Inglesa (Segundo Nivel) dirigido a 700 docentes de la Educación Media del país";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;2100000000
353881-adquisicion-muebles-enseres-28-institutos-formacion-docente-1;;;;;353881;"Adquisición de muebles y enseres para 28 Institutos de Formación Docente";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;720000000
353941-locacion-inmueble-dependencias-direccion-general-educacion-inicial-1;353941-lc-03-2018-locacion-inmueble-dependencias-direccion-general-educacion-inicial-1;353941-lc-03-2018-locacion-inmueble-dependencias-direccion-general-educacion-inicial-1;;;353941;"LC 03/2018 LOCACIÓN DE INMUEBLE PARA DEPENDENCIAS DE LA DIRECCIÓN GENERAL DE EDUCACIÓN INICIAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-11-30;"2018-12-06 08:00:00";tradicional;96000000
354145-adquisicion-utiles-oficina-1;354145-adquisicion-utiles-oficina-1;354145-adquisicion-utiles-oficina-1;;;354145;"ADQUISICION DE UTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-29 13:00:00";tradicional;5981050
354229-alquiler-inmueble-consejo-nacional-educacion-ciencias-conec-1;354229-lc-04-2018-alquiler-inmueble-consejo-nacional-educacion-ciencias-conec-1;;;;354229;"LC 04/2018 ALQUILER DE INMUEBLE PARA EL CONSEJO NACIONAL DE EDUCACIÓN Y CIENCIAS (CONEC)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2018-11-30;"2018-12-06 09:00:00";tradicional;147000000
354263-alquiler-edificio-ministerio-educacion-ciencias-mec-1;354263-lc-05-2018-alquiler-edificio-ministerio-educacion-ciencias-mec-1;354263-lc-05-2018-alquiler-edificio-ministerio-educacion-ciencias-mec-1;;;354263;"LC 05/2018 ALQUILER DE EDIFICIO PARA EL MINISTERIO DE EDUCACIÓN Y CIENCIAS (MEC)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-11-30;"2018-12-06 10:00:00";tradicional;750000000
354315-adquisicion-utiles-oficina-plurianual-2018-2019-1;354315-adquisicion-utiles-oficina-plurianual-2018-2019-1;354315-lco-sbe-n-10-2018-adquisicion-utiles-oficina-2018-2019-1;;;354315;"LCO SBE N° 10/2018 ADQUISICION DE UTILES DE OFICINA 2018/2019";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-29 08:00:00";tradicional;219027828
354514-adquisicion-central-telefonica-plurianual-2018-2019-1;354514-cve-n-01-18-adquisicion-central-telefonica-2018-2019-1;354514-cve-n-01-18-adquisicion-central-telefonica-2018-2019-1;;;354514;"CVE Nº 01/18 ""ADQUISICIÓN DE CENTRAL TELEFÓNICA 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-11-30;"2018-12-14 10:00:00";tradicional;194500000
354623-adquisicion-e-instalacion-parques-infantiles-1;354623-adquisicion-e-instalacion-parques-infantiles-1;;;;354623;"Adquisición e instalación de parques infantiles";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-11-30;"2019-02-14 08:30:00";tradicional;15345000000
354973-servicio-impresion-materiales-educativos-1;354973-servicio-impresion-materiales-educativos-1;;;;354973;"Servicio de impresión de materiales educativos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-19 09:00:00";tradicional;812520000
342097-adquisicion-utiles-escritorio-oficina-enseres-1;;;;;342097;"Adquisición de útiles de oficina, tintas y toners";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-12-31;;tradicional;462900000
355519-mantenimiento-reparacion-impresoras-marca-ricoh-impresion-boleto-estudiantil-1;355519-mantenimiento-reparacion-impresoras-marca-ricoh-impresion-boleto-estudiantil-1;355519-mantenimiento-reparacion-impresoras-marca-ricoh-impresion-boleto-estudiantil-1;;;355519;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS DE LA MARCA RICOH PARA LA IMPRESIÓN DE BOLETO ESTUDIANTIL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-10 10:00:00";tradicional;37263970
355556-adquisicion-certificados-seguridad-1;355556-lco-sbe-n-01-2019-adquisicion-certificados-seguridad-ad-referendum-1;355556-lco-sbe-n-01-2019-adquisicion-certificados-seguridad-ad-referendum-1;;;355556;"LCO SBE N° 01/2019 ""ADQUISICIÓN DE CERTIFICADOS DE SEGURIDAD AD REFERENDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-01-21 08:00:00";tradicional;275440000
355558-servicio-publicacion-periodicos-1;355558-cd-n-02-19-servicio-publicacion-periodicos-1;355558-cd-n-02-19-servicio-publicacion-periodicos-1;;;355558;"CD Nº 02/19 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-03-14 10:00:00";tradicional;70000000
355702-locacion-edificio-dependencias-mec-ad-referendum-1;355702-cve-n-01-2019-locacion-edificio-dependencias-mec-ad-referendum-1;355702-cve-n-01-2019-locacion-edificio-dependencias-mec-ad-referendum-1;;;355702;"CVE Nº 01/2019 LOCACIÓN DE EDIFICIO PARA DEPENDENCIAS DEL MEC - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-12-31;"2019-01-29 08:00:00";tradicional;3735633000
355717-alquiler-edificio-direccion-general-gestion-desarrollo-personal-ad-referendum-1;355717-cve-n-02-2019-alquiler-edificio-direccion-general-gestion-desarrollo-personal-ad-ref-1;355717-cve-n-02-2019-alquiler-edificio-direccion-general-gestion-desarrollo-personal-ad-ref-1;;;355717;"CVE Nº 02 /2019 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERÉNDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-12-31;"2019-01-29 09:00:00";tradicional;3802500000
