planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422087-consultoria-auditoria-financiera-gestion-periodo-2022-programa-primera-infancia-1;422087-consultoria-auditoria-financiera-gestion-periodo-2022-programa-primera-infancia-1;422087-consultoria-auditoria-financiera-gestion-periodo-2022-programa-primera-infancia-1;;;422087;"CONSULTORÍA PARA AUDITORÍA FINANCIERA Y DE GESTIÓN PERIODO 2022 DEL PROGRAMA PRIMERA INFANCIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-09 10:00:00";tradicional;38000000
422151-adquisicion-mobiliario-339-centros-educativos-nivel-pais-1;422151-licitacion-publica-nacional-n-06-2022-dotacion-mobiliarios-establecimientos-educativ-1;422151-licitacion-publica-nacional-n-06-2022-dotacion-mobiliarios-establecimientos-educativ-1;;;422151;"LICITACIÓN PÚBLICA NACIONAL N° 06/2022 ""DOTACIÓN DE MOBILIARIOS A ESTABLECIMIENTOS EDUCATIVOS PARA ASUNCIÓN Y LOS 17 DEPARTAMENTOS GEOGRÁFICOS DEL PAIS"" - AD REFERÉNDUM ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-02-09 09:40:00";tradicional;9334687000
422176-adquisicion-mobiliarios-escolar-espacios-primera-infancia-1;422176-lco-n-02-2023-adquisicion-mobiliario-escolar-espacios-primera-infancia-segundo-llama-3,422176-lco-n-03-2022-adquisicion-mobiliario-escolar-espacios-primera-infancia-ad-referendum-1;422176-lco-n-02-2023-adquisicion-mobiliario-escolar-espacios-primera-infancia-segundo-llama-2;;;422176;"LCO N° 02/2023 ""ADQUISICIÓN DE MOBILIARIO ESCOLAR PARA ESPACIOS DE PRIMERA INFANCIA"" - SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-06-30 09:40:00";tradicional;629585000
422246-adquisicion-parques-infantiles-espacios-primera-infancia-1;422246-lpn-sbe-n-02-23-adquisicion-parques-infantiles-espacios-primera-infancia-segundo-lla-3,422246-lpn-sbe-n-05-2022-adquisicion-parques-infantiles-espacios-primera-infancia-1;422246-lpn-sbe-n-02-23-adquisicion-parques-infantiles-espacios-primera-infancia-segundo-lla-1;;;422246;"LPN - SBE N° 02/23 ADQUISICIÓN DE PARQUES INFANTILES PARA ESPACIOS DE PRIMERA INFANCIA -  SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-05-30 08:00:00";tradicional;4373300000
422509-contratacion-auditoria-financiera-gestion-proyecto-apoyo-operativo-plurianual-1;422509-cd-n-01-2023-contratacion-auditoria-financiera-gestion-proyecto-apoyo-operativo-plur-1;422509-cd-n-01-2023-contratacion-auditoria-financiera-gestion-proyecto-apoyo-operativo-plur-1;;;422509;"CD N° 01/2023 ""CONTRATACIÓN DE UNA AUDITORÍA FINANCIERA Y DE GESTIÓN DEL PROYECTO APOYO OPERATIVO - PLURIANUAL - AD REFERÉNDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-23 10:00:00";tradicional;115000000
406751-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;406751;"ADQUISICIÓN DE RESMAS DE PAPEL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406765-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;406765;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406799-recarga-extintores;;;;;406799;"RECARGA DE EXTINTORES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";32;16;"Productos quimicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406800-adquisicion-cubiertas;;;;;406800;"ADQUISICIÓN DE CUBIERTAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410356-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;410356;"ADQUISICIÓN DE RESMAS DE PAPEL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410359-adquiicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;410359;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410359-adquiicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;410359;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413919-adquisicion-muebles-oficinas-uepp;;;387663-adquisicion-muebles-criterios-sustentabilidad;;413919;"ADQUISICIÓN DE MUEBLES PARA OFICINAS DE LA UEPP.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413919-adquisicion-muebles-oficinas-uepp;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;413919;"ADQUISICIÓN DE MUEBLES PARA OFICINAS DE LA UEPP.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414800-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;414800;"Adquisicion de utiles de oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414814-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;414814;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414961-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;414961;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417684-adquisicion-resma-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;417684;"ADQUISICIÓN DE RESMA DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418105-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;418105;"ADQUISICIÓN DE PASAJES AÉREOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420414-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;420414;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420668-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;420668;"Adquisición de Pasajes Aéreos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421482-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;421482;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421515-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;421515;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421608-adquisicion-muebles-criterios-sostenibilidad-grupo-2;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421608;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD - GRUPO 2";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421608-adquisicion-muebles-criterios-sostenibilidad-grupo-2;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;421608;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD - GRUPO 2";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
