planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
200510-mantenimiento-reparacion-aire-acondicionado;200510-mantenimiento-reparacion-aire-acondicionado;200510-mantenimiento-reparacion-aire-acondicionado;;;200510;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-14;"2010-07-12 09:00:00";tradicional;105000000
201792-contratacion-servicios-up-link-satelital-grilla-programacion;201792-contratacion-servicios-uplink-satelital-contrato-plurianual;201792-contratacion-servicios-uplink-satelital-contrato-plurianual;;;201792;"CONTRATACIÓN DE SERVICIOS PARA UPLINK SATELITAL - CONTRATO PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-15;"2010-07-28 10:00:00";tradicional;774000000
185098-servicio-aseo-limpieza-fumigacion-edificios;185098-servicio-aseo-limpieza-fumigacion-edificios-1,185098-servicio-aseo-limpieza-fumigacion-edificios-2,185098-servicio-aseo-limpieza-fumigacion-edificios;185098-servicio-aseo-limpieza-fumigacion-edificios;;;185098;"SERVICIO DE ASEO, LIMPIEZA Y FUMIGACION DE EDIFICIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-16;"2010-08-20 08:45:00";tradicional;385118400
201673-consultoria-desercion-escolar-paraguay;201673-consultoria-desercion-escolar-paraguay;201673-consultoria-desercion-escolar-paraguay;;;201673;"CONSULTORIA SOBRE LA DESERCION ESCOLAR EN EL PARAGUAY";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-16;"2010-07-29 08:45:00";tradicional;107000000
201675-consultoria-modalidad-plurigrado-como-alternativa-comunidades-rurales;201675-consultoria-modalidad-plurigrado-como-alternativa-comunidades-rurales;201675-consultoria-modalidad-plurigrado-como-alternativa-comunidades-rurales;;;201675;"CONSULTORIA SOBRE LA MODALIDAD PLURIGRADO COMO ALTERNATIVA PARA LAS COMUNIDADES RURALES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-21;"2010-07-29 09:20:00";tradicional;47000000
202318-mantenimiento-reparacion-menores-equipos-informaticos;202318-mantenimiento-reparacion-menores-equipos-informaticos;202318-mantenimiento-reparacion-menores-equipos-informaticos;;;202318;"Mantenimiento y Reparacion Menores de Equipos Informaticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-21;"2010-09-28 09:00:00";tradicional;35000000
201677-alquiler-inmuebles-oficinas-mec;201677-alquiler-inmuebles-oficinas-mec;201677-alquiler-inmuebles-oficinas-mec;;;201677;"ALQUILER DE INMUEBLES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-07-26;"2010-07-09 08:30:00";tradicional;338185672
201980-consultoria-tipificacion-mapa-formacion-educadores-sistema-educativo;;;;;201980;"CONSULTORIA SOBRE LA TIPIFICACION Y MAPA DE LA FORMACION DE LOS EDUCADORES DEL SISTEMA EDUCATIVO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-26;;tradicional;50000000
201676-consultoria-factores-que-impiden-o-favorecen-cambio-practica-pedagogica-do;201676-consultoria-factores-que-impiden-o-favorecen-cambio-practica-pedagogica-do;201676-consultoria-factores-que-impiden-o-favorecen-cambio-practica-pedagogica-do;;;201676;"CONSULTORIA SOBRE FACTORES QUE IMPIDEN O FAVORECEN EL CAMBIO DE LA PRACTICA PEDAGOGICA DEL DOCENTE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-27;"2010-07-29 09:45:00";tradicional;45800000
202090-adquisicion-sellos;202090-adquisicion-sellos;202090-adquisicion-sellos;;;202090;"ADQUISICION DE SELLOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-28;"2010-08-02 08:45:00";tradicional;2300000
201671-adquisicion-switch-equipos-informaticos;201671-adquisicion-switch-equipos-informaticos;201671-adquisicion-switch-equipos-informaticos;;;201671;"ADQUISICIÓN DE SWITCH PARA EQUIPOS INFORMÁTICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-29;"2010-07-12 10:00:00";tradicional;313957625
201909-consultoria-diagnostico-funcionamiento-instituciones-que-implementan-progr;201909-consultoria-diagnostico-funcionamiento-instituciones-que-implementan-progr;201909-consultoria-diagnostico-funcionamiento-instituciones-que-implementan-progr;;;201909;"CONSULTORIA SOBRE DIAGNOSTICO DEL FUNCIONAMIENTO DE LAS INSTITUCIONES QUE IMPLEMENTAN PROGRAMAS DE EDUCACION MEDIA ALTERNATIVA Y A DISTANCIA DE LA MODALIDAD DE JOVENES Y ADULTOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-29;"2010-07-29 14:30:00";tradicional;57500000
197613-adquicision-equipos-computacion-fotocopiadoras;197613-adquicision-equipos-computacion-fotocopiadoras;197613-adquicision-equipos-computacion-fotocopiadoras;;;197613;"ADQUICISION DE EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-30;"2010-08-02 09:30:00";tradicional;3203895134
199774-contratacion-servicio-diseno-e-impresiones-varias;199774-contratacion-servicio-diseno-e-impresiones-varias;199774-contratacion-servicio-diseno-e-impresiones-varias;;;199774;"Contratación de Servicio de Diseño e Impresiones Varias";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2010-07-30;"2010-08-19 10:00:00";tradicional;2267001818
201400-adquisicion-modulos-corredizos-ampliacion-sistema-archivo;201400-adquisicion-modulos-corredizos-ampliacion-sistema-archivo;201400-adquisicion-modulos-corredizos-ampliacion-sistema-archivo;;;201400;"Adquisicion de Modulos Corredizos para Ampliacion de Sistema de Archivo";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2010-07-30;"2010-08-05 10:30:00";tradicional;34000000
201669-adquisicion-insumos-oficina-programa-emblematico;201669-adquisicion-utiles-programa-emblematico;201669-adquisicion-utiles-programa-emblematico;;;201669;"ADQUISICIÓN DE ÚTILES PARA PROGRAMA EMBLEMÁTICO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-30;"2010-07-14 09:00:00";tradicional;1809917314
201908-provision-almuerzo-escolar;201908-provision-almuerzo-escolar-plurianual-segundo-llamado-1,201908-provision-almuerzo-escolar-contrato-plurianual;;;;201908;"PROVISIÓN DE ALMUERZO ESCOLAR - PLURIANUAL SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-07-30;"2010-10-01 09:00:00";tradicional;28000000000
202465-adquisicion-pasajes-aereos;202465-adquisicion-pasajes-aereos;202465-adquisicion-pasajes-aereos;;;202465;"Adquisicion de Pasajes Aereos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-07-30;"2010-08-09 15:15:00";tradicional;165000000
187106-adquisicion-reactivos;;;;;187106;"Adquisición de Reactivos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-02;;tradicional;40000000
187230-adquisicion-materiales-hospitalarios-odontologicos;;;;;187230;"Adquisicion de Materiales hospitalarios y odontologicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-02;;tradicional;100000000
187597-construcciones;187597-construcciones;187597-construcciones;;;187597;Construcciones;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-02;"2010-11-08 11:00:00";tradicional;362576760
189342-adquisicion-articulos-electricos;189342-adquisicion-articulos-electricos;189342-adquisicion-articulos-electricos;;;189342;"Adquisición de articulos eléctricos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-10-22 09:00:00";tradicional;19999506
189424-contratacion-consultoria-evaluacion-resultados;189424-contratacion-consultoria-evaluacion-resultados;189424-contratacion-consultoria-evaluacion-resultados;;;189424;"Contratacion de una Consultoria para Evaluacion de Resultados";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-08-02;"2010-10-07 10:00:00";tradicional;123000000
199773-adquisicion-camionetas;199773-adquisicion-camionetas;199773-adquisicion-camionetas;;;199773;"Adquisicion de Camionetas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-08-02;"2010-10-15 10:00:00";tradicional;450000000
202228-impresion-revista-observatorio-nacional-juventud;202228-impresion-revista-observatorio-nacional-juventud;202228-impresion-revista-observatorio-nacional-juventud;;;202228;"IMPRESION DE LA REVISTA DEL OBSERVATORIO NACIONAL DE LA JUVENTUD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-05;"2010-08-05 09:20:00";tradicional;17800000
202325-adquisicion-telas;202325-adquisicion-telas;202325-adquisicion-telas;;;202325;"Adquisicion de Telas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-06;"2010-09-14 09:00:00";tradicional;4999900
202321-servicio-consultoria;202321-servicio-consultoria;202321-servicio-consultoria;;;202321;"Servicio de Consultoria";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-09;"2010-08-18 09:00:00";tradicional;39500000
202323-servicio-publicidad-radiodifusora;202323-servicio-publicidad-radiodifusora-1,202323-servicio-publicidad-radiodifusora;;;;202323;"Servicio de Publicidad por Radiodifusora";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-10;"2010-10-11 09:00:00";tradicional;32000000
202389-adquisicion-equipos-informaticos;202389-adquisicion-equipos-informaticos;202389-adquisicion-equipos-informaticos;;;202389;"Adquisicion de Equipos Informaticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-11;"2010-08-23 09:00:00";tradicional;73307000
194875-adquisicion-equipos-oficina;194875-adquisicion-equipos-oficina;194875-adquisicion-equipos-oficina;;;194875;"ADQUISICION DE EQUIPOS DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-12;"2010-08-09 08:45:00";tradicional;73500000
202330-adquisicion-equipos-medicos;202330-adquisicion-equipos-medicos;202330-adquisicion-equipos-medicos;;;202330;"Adquisicion de Equipos Medicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-16;"2010-11-10 09:00:00";tradicional;87709000
202329-adquisicion-torre;202329-adquisicion-torre;202329-adquisicion-torre;;;202329;"Adquisicion de Torre";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-17;"2010-09-14 09:00:00";tradicional;5000000
189310-adq-sillas-tapizadas;189310-adq-sillas-ejecutivas-tapizadas;189310-adq-sillas-ejecutivas-tapizadas;;;189310;"ADQ. DE SILLAS EJECUTIVAS TAPIZADAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-19;"2010-09-14 10:40:00";tradicional;12000000
189312-adq-acondicionadores-aires;;;;;189312;"ADQ. DE ACONDICIONADORES DE AIRES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-19;;tradicional;6250000
197407-adquisicion-combustibles;197407-adquisicion-combustibles-1,197407-adquisicion-combustibles,197407-adquisicion-combustibles-2;197407-adquisicion-combustibles;;;197407;"ADQUISICION DE COMBUSTIBLES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";31;15;"Combustibles y Lubricantes";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-19;"2010-08-16 08:45:00";tradicional;74878720
202343-adquisicion-muebles-enseres;202343-adquisicion-muebles-enseres;202343-adquisicion-muebles-enseres;;;202343;"Adquisicion de Muebles y Enseres";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-19;"2010-10-06 09:00:00";tradicional;91039500
197594-adquisicion-mobiliarios-aulas-salon-auditorio;197594-adquisicion-mobiliarios-aulas-salon-auditorio;197594-adquisicion-mobiliarios-aulas-salon-auditorio;;;197594;"ADQUISICION DE MOBILIARIOS PARA AULAS Y SALON AUDITORIO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-20;"2010-08-26 10:00:00";tradicional;2979965250
202226-adquisicion-materiales-conexiones-red;202226-adquisicion-materiales-conexiones-red;202226-adquisicion-materiales-conexiones-red;;;202226;"ADQUISICION DE MATERIALES PARA CONEXIONES DE RED";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-24;"2010-08-05 08:45:00";tradicional;38524300
195739-adquisicion-uniformes;195739-adquisicion-uniformes;195739-adquisicion-uniformes;;;195739;"ADQUISICION DE UNIFORMES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-27;"2010-08-31 09:45:00";tradicional;7870000
194185-adquisicion-mapas;194185-adquisicion-mapas;194185-adquisicion-mapas;;;194185;"ADQUISICION DE MAPAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-07-28 08:45:00";tradicional;90900000
194426-adquisicion-radiograbador;194426-adquisicion-radiograbador;194426-adquisicion-radiograbador;;;194426;"ADQUISICION DE RADIOGRABADOR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-08-24 08:45:00";tradicional;94350400
202270-adquisiciones-proyectores-aparatos-fax;202270-adquisiciones-proyectores-aparatos-fax;202270-adquisiciones-proyectores-aparatos-fax;;;202270;"ADQUISICIONES DE PROYECTORES Y APARATOS DE FAX";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-09-06 08:45:00";tradicional;35640000
188961-contratacion-servicio-auditoria-programa-bid-1467-oc-pr;;;;;188961;"Contratación de Servicio de Auditoria del Programa BID 1467/OC-PR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2010-08-31;;tradicional;100100000
189358-contratacion-mantenimiento-reparacion-vehiculos;189358-contratacion-mantenimiento-reparacion-vehiculos;;;;189358;"Contratacion de Mantenimiento y Reparacion de Vehiculos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";DES;Desierta;2010-08-31;"2010-11-22 10:00:00";tradicional;165000000
189367-contratacion-mantenimiento-reparacion-equipos-informaticos-oficina;189367-contratacion-mantenimiento-reparacion-equipos-informaticos-oficina-1,189367-contratacion-mantenimiento-reparacion-equipos-informaticos-oficina;189367-contratacion-mantenimiento-reparacion-equipos-informaticos-oficina;;;189367;"Contratacion de Mantenimiento y Reparacion de Equipos Informaticos y de Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-08-31;"2010-10-22 10:00:00";tradicional;132000000
189392-contratacion-servicio-consultoria-relevamiento-esquema-organizacional-mec;189392-contratacion-servicio-consultoria-relevamiento-esquema-organizacional-mec;189392-contratacion-servicio-consultoria-relevamiento-esquema-organizacional-mec;;;189392;"Contratacion de Servicio de Consultoria para Relevamiento de Esquema Organizacional del MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-08-31;"2010-08-23 10:00:00";tradicional;241395000
189408-contratacion-consultoria-ampliacion-instrumentos-3440-secciones;189408-contratacion-consultoria-ampliacion-instrumentos-3440-secciones;;;;189408;"Contratacion de una Consultoria para Ampliacion de Instrumentos en 3440 Secciones";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";37;LPN;"BID - Licitación Pública Nacional";DES;Desierta;2010-08-31;"2010-09-15 10:00:00";tradicional;735944275
189417-contratacion-consultoria-auditoria-financiera-operativa;189417-contratacion-consultoria-auditoria-financiera-operativa;189417-contratacion-consultoria-auditoria-financiera-operativa;;;189417;"Contratacion de una Consultoria para Auditoria Financiera y Operativa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-31;"2010-10-19 14:00:00";tradicional;190740000
193676-mantenimiento-reparacion-ascensores;193676-mantenimiento-reparacion-ascensores;193676-mantenimiento-reparacion-ascensores;;;193676;"MANTENIMIENTO Y REPARACION DE ASCENSORES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-08-03 10:20:00";tradicional;27000000
193788-consultoria-contratacion-agencia-publicitaria;193788-consultoria-contratacion-agencia-publicitaria-plurianual;193788-consultoria-contratacion-agencia-publicitaria-plurianual;;;193788;"CONSULTORÍA PARA CONTRATACIÓN DE AGENCIA PUBLICITARIA - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-31;"2010-12-01 09:00:00";tradicional;990000000
196342-construccion-nueva-sede-mec;;;;;196342;"Construccion Nueva Sede del MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-08-31;;tradicional;25000000000
199775-contratacion-servicios-distribucion-materiales-didacticos;;;;;199775;"Contratacion de Servicios de Distribucion de Materiales Didacticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2010-08-31;;tradicional;158400000
200924-servicios-consultoria-produccion-programas-television-materiales-programac;200924-servicios-consultoria-produccion-programas-televisivos-enfoque-educacion,200924-servicios-consultoria-produccion-programas-television-materiales-programac-1;200924-servicios-consultoria-produccion-programas-televisivos-enfoque-educacion;;;200924;"SERVICIOS DE CONSULTORÍA PARA LA PRODUCCIÓN DE PROGRAMAS TELEVISIVOS CON ENFOQUE A LA EDUCACIÓN Y LA CULTURA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-31;"2010-09-06 11:00:00";tradicional;690000000
202227-impresion-boletin-mensual-la-pizarra;202227-impresion-boletin-mensual-la-pizarra;202227-impresion-boletin-mensual-la-pizarra;;;202227;"IMPRESION DE BOLETIN MENSUAL ""LA PIZARRA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-08-09 09:20:00";tradicional;27760000
202268-adquisicion-equipamiento-laboratorios-informaticos;202268-adquisicion-equipamiento-laboratorios-informaticos;202268-adquisicion-equipamiento-laboratorios-informaticos;;;202268;"ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIOS INFORMÁTICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-31;"2010-09-28 09:00:00";tradicional;3373000000
202344-contratacion-servicio-seguro-vehiculos-valores-transito;202344-contratacion-servicio-seguro-vehiculos-valores-transito;202344-contratacion-servicio-seguro-vehiculos-valores-transito;;;202344;"Contratacion de Servicio de Seguro para Vehiculos y Valores en Transito";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-08-31;"2010-08-27 10:15:00";tradicional;16100005
202517-contratacion-local-reuniones-trabajos;202517-contratacion-local-reuniones-trabajos,202517-contratacion-local-reuniones-trabajos-1;;;;202517;"Contratacion del Local para Reuniones de Trabajos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";DES;Desierta;2010-08-31;"2010-10-04 10:00:00";tradicional;275000000
202798-adquisicion-mobiliarios-aulas-preescolar;202798-adquisicion-mobiliarios-aulas-preescolar;202798-adquisicion-mobiliarios-aulas-preescolar;;;202798;"Adquisicion de Mobiliarios para Aulas de Preescolar";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2010-08-31;"2010-10-18 10:30:00";tradicional;1087785000
