planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321158-adquisicion-herramientas-materiales-ferreteria-1;;;;;321158;"ADQUISICIÓN DE HERRAMIENTAS Y MATERIALES DE FERRETERÍA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;200000000
321161-construccion-reparacion-instituciones-edcativas-1;;;;;321161;"CONSTRUCCIÓN Y REPARACIÓN DE INSTITUCIONES EDCATIVAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-08-31;;tradicional;1900000000
321162-adquisicion-mobiliarios-oficinas-1;;;;;321162;"ADQUISICIÓN DE MOBILIARIOS PARA OFICINAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;50000000
321163-adquisicion-mobiliarios-aulas-1;;;;;321163;"ADQUISICIÓN DE MOBILIARIOS PARA AULAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-08-31;;tradicional;1400000000
321164-adquisicion-extinguidores-1;;;;;321164;"ADQUISICIÓN DE EXTINGUIDORES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;25000000
321166-adquisicion-equipos-varios-enseres-1;;;;;321166;"ADQUISICIÓN DE EQUIPOS VARIOS Y ENSERES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-08-31;;tradicional;5000000000
321168-adquisicion-equipos-informaticos-1;;;;;321168;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-08-31;;tradicional;950000000
321171-adquisicion-vehiculos-1;;;;;321171;"ADQUISICIÓN DE VEHÍCULOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;353423334
321172-adquisicion-netbooks-una-computadora-nino-1;321172-adquisicion-netbooks-proyecto-computadora-nino-1;321172-adquisicion-netbooks-proyecto-computadora-nino-1;;;321172;"ADQUISICIÓN DE NETBOOKS ""PROYECTO UNA COMPUTADORA POR NIÑO""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-08-11 08:30:00";tradicional;9234417000
325997-servicio-impresion-materiales-1;325997-servicio-impresion-materiales-1;325997-servicio-impresion-materiales-1;;;325997;"SERVICIO DE IMPRESION DE MATERIALES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-09 08:30:00";tradicional;158120950
326058-adquisicion-utiles-oficina-productos-papel-toner-e-insumos-varios-1;326058-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-toner-e-insumos-1;326058-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-toner-e-insumos-1;;;326058;"ADQUISICION DE UTILES DE OFICINA, PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD, TONER E INSUMOS VARIOS - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-29 09:30:00";tradicional;114216155
326643-contratacion-firma-evaluacion-medio-termino-programa-1;;;;;326643;"CONTRATACION DE FIRMA PARA LA EVALUACIÓN DE MEDIO TÉRMINO DEL PROGRAMA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;200000000
326671-servicios-gastronomicos-1;;;;;326671;"SERVICIOS GASTRONOMICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;;tradicional;36600000
326692-consultoria-evaluacion-resultados-4-5-tramo-1;326692-evaluacion-desempeno-cumplimiento-indicadores-correspondientes-metas-educativas-cuar-1;326692-evaluacion-desempeno-cumplimiento-indicadores-correspondientes-metas-educativas-cuar-1;;;326692;"EVALUACIÓN DEL DESEMPEÑO DE CUMPLIMIENTO DE LOS INDICADORES CORRESPONDIENTES A LAS METAS EDUCATIVAS DEL CUARTO TRAMO Y EVALUACIÓN FINAL DEL PROGRAMA ESCUELA VIVA II";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2017-08-31;"2017-05-09 09:00:00";tradicional;275000000
327583-impresion-cartones-titulos-1;327583-lco-sbe-n-08-2017-impresion-cartones-titulos-promocion-2017-1;327583-lco-sbe-n-08-2017-impresion-cartones-titulos-promocion-2017-1;;;327583;"LCO SBE Nº 08/2017 ""IMPRESIÓN DE CARTONES DE TÍTULOS - PROMOCIÓN 2017""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-19 08:00:00";tradicional;696320750
327605-adquisicion-materiales-ferreteria-1;327605-contratacion-directa-n-12-2017-adquisicion-materiales-ferreteria-1;327605-contratacion-directa-n-12-2017-adquisicion-materiales-ferreteria-1;;;327605;"CONTRATACIÓN DIRECTA Nº 12/2017 ADQUISICIÓN DE MATERIALES DE FERRETERIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-11-29 09:00:00";tradicional;76034764
327690-adquisicion-bienes-consumo-oficinas-e-insumos-ad-referendum-1;327690-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;327690-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;;;327690;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-15 11:00:00";tradicional;11210805
330723-adquisicion-elementos-limpieza-1;330723-adquisicion-elementos-limpieza-1;330723-adquisicion-elementos-limpieza-1;;;330723;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-07-26 10:30:00";tradicional;7365030
333694-adquisicion-elementos-limpieza-1;333694-adquisicion-elementos-limpieza-1;333694-adquisicion-elementos-limpieza-1;;;333694;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-07-26 09:30:00";tradicional;3846700
333834-impresion-textos-guias-matematica-lengua-castellana-materiales-educacion-jovenes-adu-1;333834-impresion-textos-matematica-lengua-castellana-materiales-educacion-jovenes-adultos-1;333834-impresion-textos-matematica-lengua-castellana-materiales-educacion-jovenes-adultos-1;;;333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-28 10:30:00";tradicional;3585263252
333886-contratacion-bienes-servicios-conectividad-local-instituciones-educativas-conexion-1;333886-contratacion-bienes-servicios-conectividad-local-instituciones-educativas-conexion-1;333886-contratacion-bienes-servicios-conectividad-local-instituciones-educativas-conexion-1;;;333886;"CONTRATACION DE BIENES Y SERVICIOS PARA LA CONECTIVIDAD LOCAL EN INSTITUCIONES EDUCATIVAS, CONEXION INALAMBRICA SEGURA, CONTENIDOS EDUCATIVOS LOCALES Y GESTIÓN CENTRALIZADA - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-10-16 09:00:00";tradicional;34770686000
334258-auditoria-externa-administrativa-financiera-proyecto-1;;;;;334258;"AUDITORIA EXTERNA ADMINISTRATIVA Y FINANCIERA DEL PROYECTO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;110000000
334537-adquisicion-elementos-limpieza-1;334537-adquisicion-elementos-limpieza-1;334537-adquisicion-elementos-limpieza-1;;;334537;"Adquisición de Elementos de Limpieza";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-28 10:30:00";tradicional;2993600
334995-adquisicion-equipos-informaticos-direccion-general-educacion-inicial-escolar-basica-1;334995-lpn-sbe-n-11-2017-adquisicion-equipos-informaticos-direccion-general-educacion-inici-1;334995-lpn-sbe-n-11-2017-adquisicion-equipos-informaticos-direccion-general-educacion-inici-1;;;334995;"LPN SBE Nº 11/2017 ""ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN INICIAL Y ESCOLAR BÁSICA"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-10-18 08:00:00";tradicional;647999986
335061-servicio-embalaje-transporte-kits-escolar-plurianual-2017-2018-1;335061-lpn-sbe-n-10-2017-servicio-embalaje-transporte-kits-escolar-plurianual-2017-2018-1;335061-lpn-sbe-n-10-2017-servicio-embalaje-transporte-kits-escolar-plurianual-2017-2018-1;;;335061;"LPN SBE Nº 10/2017""SERVICIO DE EMBALAJE Y TRANSPORTE DE KITS ESCOLAR - PLURIANUAL 2017/2018"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-10-09 08:00:00";tradicional;18052839984
321128-servicio-mantenimiento-reparacion-instituciones-1;;;;;321128;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE INSTITUCIONES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-09-30;;tradicional;1300000000
321170-adquisicion-licencia-software-1;;;;;321170;"ADQUISICIÓN DE LICENCIA DE SOFTWARE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-09-30;;tradicional;650000000
321348-alquiler-oficina-dependencias-direccion-general-gestion-talento-humano-1;321348-lpn-n-08-17-obras-mantenimiento-reparacion-instituciones-educativas-plurianual-2017-3,321348-alquiler-oficina-dependencias-direccion-general-gestion-talento-humano-1;321348-lpn-n-08-17-obras-mantenimiento-reparacion-instituciones-educativas-plurianual-2017-1;;;321348;" LPN N° 08/17 OBRAS DE MANTENIMIENTO Y REPARACIÓN DE INSTITUCIONES EDUCATIVAS - PLURIANUAL 2017/2018";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-11-01 10:00:00";tradicional;15135000000
326026-servicio-seguro-vehiculo-1;;;;;326026;"SERVICIO DE SEGURO PARA VEHICULO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;20000000
326336-consultoria-relevamiento-instituciones-diseno-obras-1;;;;;326336;"CONSULTORÍA PARA RELEVAMIENTO DE LAS INSTITUCIONES Y DISEÑO DE LAS OBRAS ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-09-30;;tradicional;2360000000
327365-servicio-impresiones-varias-1;327365-lpn-sbe-n-12-16-servicio-impresiones-plurianual-2017-2018-1;;;;327365;"LPN/SBE N° 12/17 ""SERVICIO DE IMPRESIONES VARIAS - PLURIANUAL 2017/2018""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-09-30;"2017-11-10 08:00:00";tradicional;1060239000
327646-contratacion-servicios-mantenimiento-vehiculos-ad-referendum-1;327646-contratacion-servicios-mantenimiento-vehiculos-1;327646-contratacion-servicios-mantenimiento-vehiculos-1;;;327646;"Contratación de servicios de mantenimiento de Vehículos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2017-09-30;"2017-11-03 09:30:00";tradicional;235000000
327661-adquisicion-cubiertas-1;327661-lco-sbe-n-09-17-adquisicion-cubiertas-1;;;;327661;"LCO SBE N° 09/17 ""ADQUISICIÓN DE CUBIERTAS"" ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-09-30;"2017-11-06 08:00:00";tradicional;235000000
335369-adquisicion-textos-historia-paraguay-cada-uno-cursos-bachilleratos-cientifico-tecnic-1;335369-adquisicion-textos-historia-paraguay-cada-uno-cursos-bachilleratos-cientifico-tecnic-1;335369-adquisicion-textos-historia-paraguay-cada-uno-cursos-bachilleratos-cientifico-tecnic-1;;;335369;"ADQUISICIÓN DE TEXTOS DE HISTORIA DEL PARAGUAY PARA CADA UNO DE LOS CURSOS DE LOS BACHILLERATOS CIENTIFICO Y TÉCNICO DE LA EDUCACIÓN MEDIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-13 10:30:00";tradicional;2495900000
335759-consultoria-evaluacion-programa-incorporacion-tecnologia-educacion-modelo-1-1-distri-1;335759-consultoria-evaluacion-programa-incorporacion-tecnologia-educacion-modelo-1-1-distri-1;335759-consultoria-evaluacion-programa-incorporacion-tecnologia-educacion-modelo-1-1-distri-1;;;335759;"CONSULTORÍA PARA LA EVALUACIÓN DEL PROGRAMA DE INCORPORACIÓN DE TECNOLOGÍA EN LA EDUCACIÓN (MODELO 1:1) EN EL DISTRITO DE CAACUPE"" - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-12 13:30:00";tradicional;405720000
335854-mantenimiento-reparacion-netbook-proyecto-computadora-nino-plurianual-1;335854-mantenimiento-reparacion-netbook-proyecto-computadora-nino-plurianual-1;335854-mantenimiento-reparacion-netbook-proyecto-computadora-nino-plurianual-1;;;335854;"MANTENIMIENTO Y REPARACIÓN DE NETBOOK - PROYECTO UNA COMPUTADORA POR NIÑO - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-11-30 08:30:00";tradicional;1050000000
335924-adquisicion-puesta-funcionamiento-sistema-equipos-redes-seguridad-servidores-lotes-1;335924-adquisicion-puesta-funcionamiento-sistema-equipos-redes-seguridad-servidores-lotes-1;335924-adquisicion-puesta-funcionamiento-sistema-equipos-redes-seguridad-servidores-lotes-1;;;335924;"""Adquisición y puesta en funcionamiento de sistema de equipos de redes, seguridad y servidores, lotes declarados desiertos en la LPN N° 02/17"" Plurianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-10 09:00:00";tradicional;2160000000
336418-adquisicion-cuadernos-kits-escolar-plurianual-2017-2018-1;336418-lpn-sbe-n-13-17-adquisicion-cuadernos-kits-escolar-plurianual-2017-2018-1;336418-lpn-sbe-n-13-17-adquisicion-cuadernos-kits-escolar-plurianual-2017-2018-1;;;336418;"LPN /SBE N° 13/17 ADQUISICIÓN DE CUADERNOS PARA KITS ESCOLAR - PLURIANUAL 2017/2018";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-11 08:00:00";tradicional;23676668816
326788-adquisicion-materiales-didacticos-256-espacios-educativos-servicios-comunitarios-1;326788-adquisicion-materiales-didacticos-138-espacios-educativos-servicios-comunitarios-1;326788-adquisicion-materiales-didacticos-138-espacios-educativos-servicios-comunitarios-1;;;326788;"ADQUISICION DE MATERIALES DIDACTICOS PARA LOS 138 ESPACIOS EDUCATIVOS Y PARA SERVICIOS COMUNITARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-12-15 10:00:00";tradicional;5145262000
327654-servicio-auditoria-financiera-ad-referendum-1;327654-contratacion-auditoria-financiera-gestion-programas-proyectos-financiados-fondo-exce-1;327654-contratacion-auditoria-financiera-gestion-programas-proyectos-financiados-fondo-exce-1;;;327654;"Contratación de una Auditoría Financiera y de Gestión, de Programas y Proyectos financiados por el Fondo para la Excelencia de la Educación y la Investigación (FEEI)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2017-10-31;"2017-11-03 10:30:00";tradicional;180000000
327660-provision-seguro-vehiculo-ad-referendum-1;327660-contratacion-seguros-vehiculos-plurianual-1;327660-contratacion-seguros-vehiculos-plurianual-1;;;327660;"Contratación de seguros para vehículos - Plurianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;31;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-15 10:00:00";tradicional;93084000
327668-adquisicion-biblioteca-escolar-1;327668-lpn-sbe-n-14-2017-adquisicion-libros-biblioteca-escolar-plurianual-2017-2018-1;327668-lpn-sbe-n-14-2017-adquisicion-libros-biblioteca-escolar-plurianual-2017-2018-1;;;327668;"LPN SBE Nº 14/2017 ""ADQUISICIÓN DE LIBROS PARA BIBLIOTECA ESCOLAR - PLURIANUAL 2017/2018""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-27 08:00:00";tradicional;2885471715
335547-adquisicion-montaje-equipamientos-laboratorios-fijos-bachilleratos-tecnicos-informat-1;335547-adquisicion-montaje-equipamientos-laboratorios-fijos-bachilleratos-tecnicos-informat-1;;;;335547;"Adquisición y montaje de equipamientos para laboratorios fijos de los bachilleratos técnicos en informática y diseño gráfico del MEC, con Asistencia Técnica y capacitación a docentes y alumnos - Plurianual ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-10-31;"2018-04-11 09:00:00";tradicional;54730250600
335797-locacion-inmueble-determinado-n-01-2017-1;335797-locacion-inmueble-determinado-n-01-2017-oficinas-centro-operaciones-1;335797-locacion-inmueble-determinado-n-01-2017-oficinas-centro-operaciones-1;;;335797;"Locación de Inmueble Determinado N° 01/2017 Oficinas del Centro de Operaciones";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-10-31;"2017-10-31 09:00:00";tradicional;577500000
336855-adquisicion-productos-papel-criterios-sustentabilidad-1;336855-adquisicion-productos-papel-criterios-sustentabilidad-1;336855-adquisicion-productos-papel-criterios-sustentabilidad-1;;;336855;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-15 08:30:00";tradicional;15018840
337265-locacion-inmueble-determinado-lc-n-03-17-depositos-uepp-mec-1;337265-locacion-inmueble-determinado-lc-n-03-17-depositos-uepp-mec-1;337265-locacion-inmueble-determinado-lc-n-03-17-depositos-uepp-mec-1;;;337265;"LOCACIÓN DE INMUEBLE DETERMINADO (LC) N° 03/17 - DEPOSITOS DE LA UEPP/MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-10-31;"2017-11-20 10:00:00";tradicional;176400000
337326-locacion-inmueble-determinado-lc-n-02-17-oficinas-programa-apoyo-1;337326-locacion-inmueble-determinado-lc-n-02-17-oficinas-programa-apoyo-1;337326-locacion-inmueble-determinado-lc-n-02-17-oficinas-programa-apoyo-1;;;337326;"Locación de Inmueble Determinado (LC) N° 02/17 OFICINAS DEL PROGRAMA APOYO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-10-31;"2017-11-17 10:00:00";tradicional;1134000000
321156-adquisicion-insumos-herramientas-informaticas-1;321156-adquisicion-supresores-pico-prolongador-1;;;;321156;"ADQUISICIÓN DE SUPRESORES DE PICO CON PROLONGADOR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2017-11-30;"2017-12-18 09:30:00";tradicional;70000000
321185-construccion-aulas-educacion-inicial-1;321185-cd-n-13-2017-servicio-impresion-copiado-plurianual-2017-2018-1;321185-cd-n-13-2017-servicio-impresion-copiado-plurianual-2017-2018-1;;;321185;"CD N° 13/2017 ""SERVICIO DE IMPRESIÓN Y COPIADO - PLURIANUAL 2017/2018"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 08:00:00";tradicional;132456960
326378-consultoria-fiscalizacion-obras-118-espacios-educativos-1;;;;;326378;"CONSULTORÍA PARA FISCALIZACIÓN DE OBRAS DE LOS 118 ESPACIOS EDUCATIVOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;3258113248
326735-construccion-y-o-adecuacion-118-espacios-educativos-sanitarios-incluidos-jardin-pre-1;;;;;326735;"CONSTRUCCION Y/O ADECUACION DE 118 ESPACIOS EDUCATIVOS CON SANITARIOS INCLUIDOS PARA EL JARDIN Y PRE-JARDIN DE ESCUELAS INDIGENAS, NO INDIGENAS, SAT Y PAINF - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-11-30;;tradicional;27150943722
