planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
280915-provision-almuerzo-escolar-alumnos-educacion-inicial-escuelas-capital;;;;;280915;"PROVISION DE ALMUERZO ESCOLAR PARA ALUMNOS DE EDUCACION INICIAL EN ESCUELAS DE LA CAPITAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-10-31;;tradicional;1839200000
282097-servicio-embalaje-transporte-plurianual-2014-2015;282097-lpn-sbe-n-16-2014-servicio-embalaje-transporte-plurianual-2014-2015;282097-lpn-sbe-n-16-2014-servicio-embalaje-transporte-plurianual-2014-2015;;;282097;"LPN SBE Nº 16/2014 "" SERVICIO DE EMBALAJE Y TRANSPORTE PLURIANUAL 2014 - 2015"". ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-10-31 08:00:00";tradicional;19559310000
282419-adquisicion-utiles-alumnos-educacion-inclusiva;282419-adquisicion-utiles-alumnos-educacion-inclusiva;282419-adquisicion-utiles-alumnos-educacion-inclusiva;;;282419;"ADQUISICIÓN DE ÚTILES PARA ALUMNOS DE EDUCACIÓN INCLUSIVA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-04 08:30:00";tradicional;25153000
282625-adquisicion-seguros-vehiculos-mec-camion-ford-cargo;282625-adquisicion-seguros-vehiculos-mec-camion-ford-cargo;;;;282625;"ADQUISICIÓN DE SEGUROS PARA VEHICULOS DEL MEC - CAMION FORD CARGO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-12-01 08:30:00";tradicional;16432168
282952-adquisicion-equipos-informaticos-direccion-general-educacion-inicial-escol;282952-adquisicion-equipos-informaticos-direccion-general-educacion-inicial-escol;282952-adquisicion-equipos-informaticos-direccion-general-educacion-inicial-escol;;;282952;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN INICIAL Y ESCOLAR BÁSICA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-03 08:00:00";tradicional;429499938
283214-adquisicion-equipos-informaticos-televisores-aire-acondicionado-mobiliario;283214-adquisicion-equipos-informaticos-televisores-aire-acondicionado-mobiliario;283214-adquisicion-equipos-informaticos-televisores-aire-acondicionado-mobiliario;;;283214;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, TELEVISORES, AIRE ACONDICIONADO Y MOBILIARIOS PARA LOS IFD ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-28 08:00:00";tradicional;1041640000
279050-servicios-campana-publicitaria;279050-servicios-campana-publicitaria;279050-servicios-campana-publicitaria;;;279050;"SERVICIOS PARA CAMPAÑA PUBLICITARIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-11-26 08:00:00";tradicional;3094000000
279207-adquisicion-muebles-aulas;279207-adquisicion-muebles-aulas,279207-adquisicion-muebles-aulas-1;279207-adquisicion-muebles-aulas;;;279207;"ADQUISICION DE MUEBLES PARA AULAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-03 10:00:00";tradicional;868910000
283359-servicio-publicacion-periodico;283359-servicio-publicacion-periodico;283359-servicio-publicacion-periodico;;;283359;"Servicio de Publicación en Periódico ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-18 09:45:00";tradicional;60000000
283450-adquisicion-equipos-vigilancia-control-circuito-cerrado-video-camaras;283450-adquisicion-equipos-vigilancia-control-circuito-cerrado-video-camaras;283450-adquisicion-equipos-vigilancia-control-circuito-cerrado-video-camaras;;;283450;"ADQUISICIÓN DE EQUIPOS DE VIGILANCIA POR CONTROL DE CIRCUITO CERRADO DE VIDEO CÁMARAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-02 08:00:00";tradicional;141500000
283596-proyecto-infraestructura-escuela-santa-lucia-itakyry-escuela-basica-tercer;283596-proyecto-infraestructura-escuela-santa-lucia-itakyry-escuela-basica-tercer;283596-proyecto-infraestructura-escuela-santa-lucia-itakyry-escuela-basica-tercer;;;283596;"PROYECTO DE INFRAESTRUCTURA - ESCUELA SANTA LUCIA DE ITAKYRY - ESCUELA BÁSICA TERCER ENCUADRE DE CURUGUATY";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:00:00";tradicional;3020000000
283610-equipamiento-escuela-santa-lucia-itakyry-escuela-basica-n-3255-tercer-encu;283610-equipamiento-escuela-santa-lucia-itakyry-escuela-basica-n-3255-tercer-encu;283610-equipamiento-escuela-santa-lucia-itakyry-escuela-basica-n-3255-tercer-encu;;;283610;"EQUIPAMIENTO PARA LAS ESCUELA SANTA LUCIA DE ITAKYRY Y LA ESCUELA BÁSICA N° 3255 TERCER ENCUADRE DE CURUGUATY";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-03 08:00:00";tradicional;641910000
283643-adquisicion-netbook-proyecto-computadora-nino;283643-lpn-sbe-n-18-2014-adquisicion-netbook-proyecto-computadora-nino-plurianual;283643-lpn-sbe-n-18-2014-adquisicion-netbook-proyecto-computadora-nino-plurianual;;;283643;"LPN SBE Nº 18/2014 ""ADQUISICIÓN DE NETBOOK - PROYECTO UNA COMPUTADORA POR NIÑO - PLURIANUAL 2015"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-15 08:00:00";tradicional;4880468164
283849-adquisicion-muebles-equipos-tecnologicos-ifd;283849-adquisicion-muebles-equipos-tecnologicos-ifd;283849-adquisicion-muebles-equipos-tecnologicos-ifd-1;;;283849;"ADQUISICIÓN DE MUEBLES Y EQUIPOS TECNOLÓGICOS - IFD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-11-30;"2015-05-27 11:00:00";tradicional;5703444950
284915-locacion-inmuebles-oficinas-depositos;284915-locacion-inmuebles-oficinas-depositos;284915-locacion-inmuebles-oficinas-depositos-1;;;284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-12-31;"2014-12-18 10:00:00";tradicional;17885271269
281326-adquisicion-resmas-papel-criterios-sustentabilidad;;;279416-adquisicion-resmas-papel-criterios-sustentabilidad-segundo-llamado-1;;281326;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
284227-adquisicion-resmas-papel-criterio-sustentabilidad;;;279416-adquisicion-resmas-papel-criterios-sustentabilidad-segundo-llamado-1;;284227;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
