planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301522-adquisicion-vehiculos-programa-expansion-1;301522-adquisicion-vehiculos-segundo-llamado-3,301522-adquisicion-vehiculos-programa-expansion-1;301522-adquisicion-vehiculos-segundo-llamado-1;;;301522;"""ADQUISICIÓN DE VEHÍCULOS""- SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-09-07 13:30:00";tradicional;910000000
302836-contratacion-servicios-ceremonial-gastronomico-ad-referendum-1;302836-contratacion-servicios-ceremonial-gastronomico-ad-referendum-1;302836-contratacion-servicios-ceremonial-gastronomico-ad-referendum-1;;;302836;"CONTRATACIÓN DE SERVICIOS CEREMONIAL Y GASTRONÓMICO - AD REFERÉNDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-02-25 09:00:00";tradicional;220000000
305076-construccion-reparacion-aulas-caaguazu-caazapa-1;305076-lpn-03-16-contratacion-firmas-consultoras-fiscalizacion-obras-construcciones-ampliac-1;305076-lpn-03-16-contratacion-firmas-consultoras-fiscalizacion-obras-construcciones-ampliac-1;;;305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-11 10:00:00";tradicional;21334876219
306043-adquisicion-etiquetas-holograficas-seguridad-certificaros-estudios-1;306043-lco-sbe-n-01-adquisicion-etiquetas-holograficas-seguridad-certificados-estudios-1;306043-lco-sbe-n-01-adquisicion-etiquetas-holograficas-seguridad-certificados-estudios-1;;;306043;"LCO SBE Nº 01"" ADQUISICIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD PARA CERTIFICADOS DE ESTUDIOS"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-01 08:00:00";tradicional;623700000
306678-contratacion-servicio-impresion-materiales-1;306678-contratacion-servicio-impresion-materiales-1;306678-contratacion-servicio-impresion-materiales-1;;;306678;"CONTRATACION DE SERVICIO DE IMPRESION DE MATERIALES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-23 09:30:00";tradicional;127010000
306684-contratacion-servicios-campana-publicitaria-1;306684-contratacion-servicios-campana-publicitaria-1;306684-contratacion-servicios-campana-publicitaria-1;;;306684;"CONTRATACION DE SERVICIOS PARA CAMPAÑA PUBLICITARIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-09-23 08:30:00";tradicional;850148168
307311-adquisicion-pasajes-aereos-1;307311-adquisicion-pasajes-aereos-terrestres-plurianual-1;307311-adquisicion-pasajes-aereos-terrestres-plurianual-1;;;307311;"Adquisición de Pasajes Aéreos y Terrestres - Plurianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-17 08:00:00";tradicional;24000000
307365-servicio-mantenimiento-equipos-informaticos-1;;;;;307365;"Servicio de Mantenimiento de Equipos Informáticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;107550000
307403-adquisicion-toner-tintas-1;;;;;307403;"Adquisición de Tóner";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;36760000
307938-servicio-ceremonial-gastronomico-1;307938-servicio-ceremonial-gastronomico-ad-referendum-1;307938-servicio-ceremonial-gastronomico-ad-referendum-1;;;307938;"Servicio de Ceremonial y Gastronómico - Ad Referendum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2016-07-31;"2016-06-27 09:00:00";tradicional;150000000
308140-curso-licenciatura-educacion-inicial-ad-referendum-1;;;;;308140;"Curso de Licenciatura en Educación Inicial - Ad Referéndum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;3000000000
308150-maestria-primera-infancia-ad-referendum-1;;;;;308150;"Maestria en Primera Infancia - Ad Referéndum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;540000000
308176-servicio-fotocopias-1;308176-servicio-fotocopias-encuadernacion-1;308176-servicio-fotocopias-encuadernacion-1;;;308176;"Servicio de Fotocopias y Encuadernación";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-10-27 13:30:00";tradicional;12000000
308247-adquisicion-muebles-oficina-1;308247-adquisicion-muebles-oficina-1;308247-adquisicion-muebles-oficina-1;;;308247;"Adquisición de muebles de oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-07-15 09:30:00";tradicional;117488000
309031-servicios-gastronomicos-1;;;;;309031;"Servicios Gastronómicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;354341180
314727-servicio-consultoria-apoyo-tecnico-ad-referendum-1;;;;;314727;"SERVICIO DE CONSULTORIA DE APOYO TECNICO - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;240000000
315628-alquiler-estacionamiento-vehiculos-programa-1;315628-alquiler-estacionamiento-vehiculos-programa-1;315628-alquiler-estacionamiento-vehiculos-programa-1;;;315628;"ALQUILER DE ESTACIONAMIENTO PARA VEHICULOS DEL PROGRAMA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-07-31;"2016-08-11 08:30:00";tradicional;12000000
315638-servicios-imresion-guias-1000-primeros-dias-vida-ninos-ninas-1;315638-servicio-impresion-guias-1000-primeros-dias-vida-ninos-ninas-1;315638-servicio-impresion-guias-1000-primeros-dias-vida-ninos-ninas-1;;;315638;"Servicio de impresión de las guias de los 1000 primeros dias en la vida de los niños y las niñas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-10-31 13:30:00";tradicional;72470000
300405-servicio-reparacion-mantenimiento-vehiculos-plurianual-2016-2017-1;300405-cd-n-10-servicio-mantenimiento-basico-vehiculos-automoviles-camionetas-minibus-camio-3,300405-servicio-reparacion-mantenimiento-vehiculos-plurianual-2016-2017-1;;;;300405;"CD N° 10 ""SERVICIO DE MANTENIMIENTO BÁSICO DE VEHÍCULOS"" (automóviles, camionetas, minibús y camión de carga).";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-08-31;"2016-09-05 10:00:00";tradicional;100000000
301272-locacion-inmueble-determinado-local-facultad-latinoamericana-ciencias-sociales-flacs-1;301272-lpn-sbe-n-19-16-adquisicion-kits-escolar-2016-2017-plurianual-items-declarados-desie-3,301272-locacion-inmueble-determinado-local-facultad-latinoamericana-ciencias-sociales-flacs-1;301272-lpn-sbe-n-19-16-adquisicion-kits-escolar-2016-2017-plurianual-items-declarados-desie-1;;;301272;"LPN/SBE N° 19/16 ADQUISICIÓN DE KITS ESCOLAR 2016/2017 PLURIANUAL ITEMS DECLARADOS DESIERTOS 2DO. LLAMADO - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-10-07 08:00:00";tradicional;1232448026
306042-impresion-cartones-titulos-promocion-2016-1;306042-lco-sbe-n-02-2016-impresion-cartones-titulos-promocion-2016-segundo-llamado-3,306042-lco-sbe-n-02-2016-impresion-cartones-titulos-promocion-2016-1;306042-lco-sbe-n-02-2016-impresion-cartones-titulos-promocion-2016-segundo-llamado-1;;;306042;"LCO SBE Nº 02/2016 ""IMPRESIÓN DE CARTONES DE TÍTULOS PARA LA PROMOCIÓN 2016 - SEGUNDO LLAMADO"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-26 08:00:00";tradicional;575908310
306084-adquisicion-insumos-herramientas-informaticas-1;306084-cd-n-11-contratacion-consultoria-administrativa-apoyo-gestion-procesos-adquisiciones-1;;;;306084;"CD Nº 11 CONTRATACION DE CONSULTORIA ADMINISTRATIVA PARA APOYO EN LA GESTION DE LOS PROCESOS DE ADQUISICIONES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2016-08-31;"2016-08-31 09:00:00";tradicional;90000000
306087-adquisicion-herramientas-materiales-ferreteria-1;306087-locacion-edificio-colegio-nacional-e-m-d-vicepresidente-sanchez-ciudad-asuncion-1;;;;306087;"LOCACIÓN DE EDIFICIO PARA EL ""COLEGIO NACIONAL E.M.D. VICEPRESIDENTE SANCHEZ"" DE LA CIUDAD DE ASUNCIÓN";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2016-08-31;"2016-11-14 10:00:00";tradicional;176000000
306261-adquisicion-obsequios-protocolares-1;;;;;306261;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;126780000
306726-adquisicion-licencia-software-1;;;;;306726;"ADQUISICION DE LICENCIA DE SOFTWARE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;60000000
307759-contratacion-firma-construccion-nueva-sede-mec-1;;;;;307759;"Contratación de firma para construcción de nueva sede del MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;42515099254
308178-servicios-gastronomicos-1;308178-servicios-gastronomicos-1;308178-servicios-gastronomicos-1;;;308178;"Servicios Gastronómicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-26 13:30:00";tradicional;50000000
308184-adquisicion-delantales-bolsos-docentes-ninos-1;;;;;308184;"Adquisición de delantales y bolsos para docentes y niños";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-08-31;;tradicional;537200000
314159-adquisicion-vehiculos-1;;;;;314159;"ADQUISICIÓN DE VEHÍCULOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";PLAN;Planificada;2016-08-31;;tradicional;353423334
314721-locacion-estacionamiento-vehiculos-programa-ad-referendum-1;;;;;314721;"LOCACION DE ESTACIONAMIENTO PARA VEHICULOS DEL PROGRAMA-AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;5700000
314722-servicio-instalacion-punto-red-ad-referendum-1;;;;;314722;"Servicio de Instalación de Punto de Red-Ad Referendum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;55000000
314725-adquisicion-bidones-agua-mineral-ad-referendum-1;314725-adquisicion-bidones-agua-mineral-plurianual-1;314725-adquisicion-bidones-agua-mineral-plurianual-1;;;314725;"ADQUISICIÓN DE BIDONES DE AGUA MINERAL - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-14 13:30:00";tradicional;6000000
314728-servicios-consultoria-aplicacion-piloto-pisa-desarrollo-ad-referendum-1;314728-servicios-consultoria-apoyo-especializado-logistico-aplicacion-evaluacion-educativa-1;314728-servicios-consultoria-apoyo-especializado-logistico-aplicacion-evaluacion-educativa-1;;;314728;"Servicios de Consultoria de apoyo especializado y logístico para la aplicación de evaluación educativa estandarizadas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-11-04 09:00:00";tradicional;3120000000
314732-adquisicion-muebles-enseres-ad-referendum-1;314732-adquisicion-muebles-1;314732-adquisicion-muebles-1;;;314732;"ADQUISICION DE MUEBLES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-02 10:00:00";tradicional;79280000
314734-adquisicion-equipos-informaticos-otros-ad-referendum-1;314734-adquisicion-equipos-informaticos-otros-1;314734-adquisicion-equipos-informaticos-otros-1;;;314734;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-28 09:00:00";tradicional;87999950
315635-adquisicion-parques-infantiles-sus-accesorios-1;315635-adquisicion-parques-infantiles-sus-accesorios-1;315635-adquisicion-parques-infantiles-sus-accesorios-1;;;315635;"ADQUISICION DE PARQUES INFANTILES Y SUS ACCESORIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-14 10:30:00";tradicional;411500000
315636-servicios-consultoria-auditoria-forense-obras-ejecutadas-1;315636-auditoria-infraestructura-aulas-proyecto-primera-infancia-1;315636-auditoria-infraestructura-aulas-proyecto-primera-infancia-1;;;315636;"Auditoria de infraestructura de aulas del Proyecto de Primera Infancia";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-29 09:30:00";tradicional;310000000
315641-adquisicion-mobiliario-complementario-1;315641-adquisicion-mobiliario-complementario-1;315641-adquisicion-mobiliario-complementario-1;;;315641;"Adquisición de Mobiliario Complementario";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-29 09:30:00";tradicional;549000000
315642-adquisicion-juegos-materiales-didacticos-complementarios-1;315642-adquisicion-juegos-materiales-didacticos-complementarios-1;315642-adquisicion-juegos-materiales-didacticos-complementarios-1;;;315642;"ADQUISICION DE JUEGOS Y MATERIALES DIDACTICOS COMPLEMENTARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-17 09:30:00";tradicional;391458500
315644-adquisicion-equipos-tecnologicos-complementarios-1;315644-adquisicion-equipos-tecnologicos-complementarios-1;315644-adquisicion-equipos-tecnologicos-complementarios-1;;;315644;"ADQUISICION DE EQUIPOS TECNOLOGICOS COMPLEMENTARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-15 08:30:00";tradicional;693000000
315842-adquisicion-muebles-oficina-1;315842-adquisicion-muebles-oficina-1;315842-adquisicion-muebles-oficina-1;;;315842;"Adquisición de Muebles de Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2016-08-31;"2016-08-19 08:00:00";tradicional;106900000
315843-adquisicion-equipos-informaticos-1;315843-adquisicion-equipos-informaticos-1;315843-adquisicion-equipos-informaticos-1;;;315843;"Adquisición de Equipos Informáticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2016-08-31;"2016-08-26 08:00:00";tradicional;192929989
306015-servicio-embalaje-transporte-plurianual-2016-2017-1;306015-lpn-sbe-n-17-2016-servicio-embalaje-transporte-plurianual-2016-2017-ad-referendum-1;306015-lpn-sbe-n-17-2016-servicio-embalaje-transporte-plurianual-2016-2017-ad-referendum-1;;;306015;"LPN SBE Nº 17/2016 SERVICIO DE EMBALAJE Y TRANSPORTE - PLURIANUAL 2016/2017 - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-10-04 08:00:00";tradicional;17149733070
306038-servicio-ceremonial-gastronomico-1;306038-lpn-n-20-16-adquisicion-libro-textos-guias-didacticas-plurianual-2016-2017-1;306038-lpn-n-20-16-adquisicion-libro-textos-guias-didacticas-plurianual-2016-2017-1;;;306038;"LPN N° 20/16 ""ADQUISICIÓN DE LIBRO DE TEXTOS Y GUÍAS DIDÁCTICAS -PLURIANUAL 2016- 2017""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-11-09 10:00:00";tradicional;6205156192
306040-adquisicion-papel-carton-e-impresos-1;306040-lco-sbe-n-03-16-adquisicion-etiquetas-seguridad-viceministerio-educacion-superior-re-1;306040-lco-sbe-n-03-16-adquisicion-etiquetas-seguridad-viceministerio-educacion-superior-re-1;;;306040;"LCO /SBE N° 03/16 ""ADQUISICIÓN DE ETIQUETAS DE SEGURIDAD PARA EL VICEMINISTERIO DE EDUCACIÓN SUPERIOR PARA EL REGISTRO DE TÍTULOS""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-11-03 08:00:00";tradicional;250000000
306247-adquisicion-mobiliarios-aula-primera-infancia-1;306247-cd-n-12-2016-adquisicion-certificados-digitales-1;306247-cd-n-12-2016-adquisicion-certificados-digitales-1;;;306247;"CD Nº 12 /2016 ""ADQUISICIÓN DE CERTIFICADOS DIGITALES""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-24 10:00:00";tradicional;17057370
306815-adquisicion-utiles-oficina-productos-papel-e-insumos-varios-ad-referendum-1;306815-adquisicion-utiles-oficina-productos-papel-e-insumos-varios-1;306815-adquisicion-utiles-oficina-productos-papel-e-insumos-varios-1;;;306815;"ADQUISICION DE UTILES DE OFICINA, PRODUCTOS DE PAPEL E INSUMOS VARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-05 09:00:00";tradicional;41587000
307556-servicio-mantenimiento-reparacion-vehiculos-1;307556-servicio-mantenimiento-reparacion-vehiculos-5,307556-servicio-mantenimiento-reparacion-vehiculos-3,307556-servicio-mantenimiento-reparacion-vehiculos-1;307556-servicio-mantenimiento-reparacion-vehiculos-1;;;307556;"Servicio de Mantenimiento y Reparación de Vehículos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2016-09-30;"2016-12-12 08:00:00";tradicional;165000000
308166-servicio-campana-publicitaria-ad-referendum-1;;;;;308166;"Servicio de Campaña Publicitaria - Ad Referéndum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-09-30;;tradicional;975000000
308167-contratacion-firma-auditoria-financiera-porgrama-1;;;;;308167;"Contratación de firma para Auditoria Financiera del Porgrama";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;450000000
308191-adquisicion-kits-materiales-ninos-familias-educadores-profesionales-comunitarios-ad-1;;;;;308191;"Adquisición de Kits de materiales para niños, familias y educadores profesionales y comunitarios - Ad Referéndum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;428500000
308220-adquisicion-e-instalacion-110-parques-infantiles-accesorios-escuelas-indigenas-no-in-1;;;;;308220;"Adquisición e Instalación de 136 parques infantiles y accesorios en escuelas indigenas y no indigenas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-09-30;;tradicional;3400000000
308243-adquisicion-bebederos-acondiciones-aire-100-espacios-educativos-escuelas-indigenas-1;;;;;308243;"Adquisición de bebederos para los 138 espacios educativos en escuelas indigenas y no indigenas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;192000000
314723-servicio-seguro-vehiculo-ad-referendum-1;314723-servicio-seguro-vehiculo-plurianual-1;314723-servicio-seguro-vehiculo-plurianual-1;;;314723;"Servicio de Seguro para Vehículo - Plurianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-07 08:00:00";tradicional;7920000
317191-alquiler-determinado-oficinas-dependencias-direccion-general-programas-proyectos-mec-1;317191-alquiler-determinado-oficinas-dependencias-direccion-general-programas-proyectos-mec-1;317191-alquiler-determinado-oficinas-dependencias-direccion-general-programas-proyectos-mec-1;;;317191;"ALQUILER DETERMINADO PARA OFICINAS Y DEPENDENCIAS DE LA DIRECCION GENERAL DE PROGRAMAS Y PROYECTOS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-09-30;"2016-09-22 09:00:00";tradicional;148389000
302209-adquisicion-insumos-oficinas-tinta-toner-tizas-ad-referendum-1;302209-locacion-inmuebles-determinado-plurianual-2016-2017-1;;;;302209;"LOCACIÓN DE INMUEBLES DETERMINADO - PLURIANUAL 2016/2017";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-10-31;"2016-11-10 10:00:00";tradicional;280000000
