planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
433349-cd-n-64-23-reparacion-techo-aula-nivel-inicial-esc-bas-n-2373-san-jose-barrio-santac-1;433349-cd-n-64-23-reparacion-techo-aula-nivel-inicial-esc-bas-n-2373-san-jose-barrio-santac-1;433349-cd-n-64-23-reparacion-techo-aula-nivel-inicial-esc-bas-n-2373-san-jose-barrio-santac-1;;;433349;"CD N° 64/23, ¨Reparación de techo de aula de Nivel Inicial, Esc. Bas. N° 2373 San Jose, Barrio Santacruz/ Reparación de SS.HH. Centro de Educacion Integral, Campo Grande, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-11 10:00:00";tradicional;111425201
433350-cd-n-65-23-reparacion-galeria-bloque-tres-aulas-esc-bas-nro-1031-santiago-leguizamon-1;433350-cd-n-65-23-reparacion-galeria-bloque-tres-aulas-esc-bas-nro-1031-santiago-leguizamon-1;433350-cd-n-65-23-reparacion-galeria-bloque-tres-aulas-esc-bas-nro-1031-santiago-leguizamon-1;;;433350;"CD N° 65/23, Reparación de galeria de bloque de tres aulas en la Esc. Bás. Nro. 1031 Santiago Leguizamón, Ykua Duré/ Reparacion de bloque de 3 aulas Esc. Bás. Nro. 2372 La Residenta, 3 de mayo. ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-18 10:00:00";tradicional;169458013
433351-cd-n-62-23-construccion-aula-techo-tejas-ceramica-planta-alta-reparacion-esc-bas-n-1;433351-cd-n-62-23-construccion-aula-techo-tejas-ceramica-planta-alta-reparacion-esc-bas-n-1;433351-cd-n-62-23-construccion-aula-techo-tejas-ceramica-planta-alta-reparacion-esc-bas-n-1;;;433351;"CD N° 62/23 CONSTRUCCIÓN DE AULA CON TECHO DE TEJAS CERÁMICA EN PLANTA ALTA Y REPARACIÓN VARIAS ESC. BAS. N° 6433 JÓVENES UNIDOS, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-28 08:00:00";tradicional;120103038
433423-cd-n-63-2023-construccion-banos-aula-nivel-incial-esc-bas-n-7079-sergio-torres-repar-1;433423-cd-n-63-2023-construccion-banos-aula-nivel-incial-esc-bas-n-7079-sergio-torres-repar-1;433423-cd-n-63-2023-construccion-banos-aula-nivel-incial-esc-bas-n-7079-sergio-torres-repar-1;;;433423;"CD N° 63/2023, ?CONSTRUCCIÓN DE BAÑOS PARA AULA NIVEL INCIAL ESC. BAS. N° 7079 SERGIO TORRES / REPARACIÓN DE SSHH ESC. BAS. N° 3782 PADRES UNIDOS DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-21 09:00:00";tradicional;107771977
433488-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-ex-combatiente-sindulfo-pe-1;433488-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-ex-combatiente-sindulfo-pe-1;433488-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-ex-combatiente-sindulfo-pe-1;;;433488;"PROYECTO DE MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO PARA CALLE EX COMBATIENTE SINDULFO PEREZ ZARZA ? TRAMO 2, CAÑADA GARAY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-07 10:00:00";tradicional;113021968
415144-construcciones-mantemiento-espacios-publicos-ciudad-luque-2023-1;415144-licitacion-publica-nacional-n-06-2022-id-n-415144-construcciones-mantenimiento-espac-1;415144-licitacion-publica-nacional-n-06-2022-id-n-415144-construcciones-mantenimiento-espac-1;;;415144;"LICITACIÓN PUBLICA NACIONAL N° 06/2022 CON ID N° 415144 - CONSTRUCCIONES VARIAS Y MANTENIMIENTO DE ESPACIOS PUBLICOS PARA LA CIUDAD DE LUQUE - CONTRATO ABIERTO - AD REFERENDUM - 2023";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-08-31;"2023-04-21 09:00:00";tradicional;1200000000
433553-lco-n-03-23-pavimento-tipo-empedrado-calle-tuyuti-cerro-leon-12-junio-campo-grande-1;433553-lco-n-03-23-pavimento-tipo-empedrado-calle-tuyuti-cerro-leon-12-junio-campo-grande-1;433553-lco-n-03-23-pavimento-tipo-empedrado-calle-tuyuti-cerro-leon-12-junio-campo-grande-1;;;433553;"LCO N°03/23 - PAVIMENTO TIPO EMPEDRADO PARA LA CALLE TUYUTI, CERRO LEON Y 12 DE JUNIO, CAMPO GRANDE DE LA CIUDAD DE LUQUE ? AD REFERENDUM 2024";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-11-10 09:00:00";tradicional;259405922
433941-cd-n-68-23-construccion-aula-p-b-techo-h-a-centro-educativo-n-11-397-ciudad-luque-ca-1;433941-cd-n-68-23-construccion-aula-p-b-techo-h-a-centro-educativo-n-11-397-canada-garay-ci-1;433941-cd-n-68-23-construccion-aula-p-b-techo-h-a-centro-educativo-n-11-397-canada-garay-ci-1;;;433941;"CD N°68/23 ¨Construcción de Aula en P.B. con techo de H°A° en Centro Educativo N° 11-397, Cañada Garay de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-25 09:00:00";tradicional;92976059
434110-67-23-pavimento-tipo-empedrado-muro-contencion-pbc-base-h-a-calle-segunda-e-tuyuti-1;434110-67-23-pavimento-tipo-empedrado-muro-contencion-pbc-base-h-a-calle-segunda-e-tuyuti-1;434110-67-23-pavimento-tipo-empedrado-muro-contencion-pbc-base-h-a-calle-segunda-e-tuyuti-1;;;434110;"67/23, ¨PAVIMENTO TIPO EMPEDRADO, MURO DE CONTENCION DE PBC Y BASE DE H°A°, PARA LA CALLE SEGUNDA E/ TUYUTI, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-01 09:00:00";tradicional;133561462
434384-construccion-sshh-institucion-educativa-col-nac-emd-jose-elizardo-aquino-ciudad-luqu-1;434384-cd-69-2023-construccion-sshh-institucion-educativa-col-nac-emd-jose-elizardo-aquino-1;434384-cd-69-2023-construccion-sshh-institucion-educativa-col-nac-emd-jose-elizardo-aquino-1;;;434384;"CD 69/2023 - CONSTRUCCIÓN DE SSHH, PARA LA INSTITUCIÓN EDUCATIVA COL. NAC. DE EMD JOSÉ ELIZARDO AQUINO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-08 09:00:00";tradicional;88290806
434518-publicidad-radial-1;434518-contratacion-directa-n-70-2023-id-n-434518-publicidad-radial-contrato-abierto-1;434518-contratacion-directa-n-70-2023-id-n-434518-publicidad-radial-contrato-abierto-1;;;434518;"CONTRATACION DIRECTA N° 70/2023 CON ID N° 434518 - PUBLICIDAD RADIAL - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-31 08:00:00";tradicional;180000000
434695-contratacion-directa-n-72-23-plurianual-reparacion-2-aulas-col-nacional-silvio-petti-1;434695-contratacion-directa-n-72-23-plurianual-reparacion-2-aulas-col-nacional-silvio-petti-1;434695-contratacion-directa-n-72-23-plurianual-reparacion-2-aulas-col-nacional-silvio-petti-1;;;434695;"CONTRATACION DIRECTA N° 72/23 - (PLURIANUAL) REPARACIÓN DE 2 AULAS COL. NACIONAL SILVIO PETTIROSSI, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-20 10:00:00";tradicional;99832897
434963-adquisicion-cepos-policia-municipal-transito-ciudad-luque-1;434963-adquisicion-cepos-policia-municipal-transito-ciudad-luque-1;434963-adquisicion-cepos-policia-municipal-transito-ciudad-luque-1;;;434963;"ADQUISICION DE CEPOS PARA POLICIA MUNICIPAL DE TRANSITO DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-20 10:00:00";tradicional;103700000
434965-mobiliarios-escolares-fonacide-plurianual-2023-2024-1;434965-lco-n-04-2023-id-n-434965-mobiliarios-escolares-fonacide-plurianual-2023-2024-1;434965-lco-n-04-2023-id-n-434965-mobiliarios-escolares-fonacide-plurianual-2023-2024-1;;;434965;"LCO N° 04/2023 CON ID N° 434965 - MOBILIARIOS ESCOLARES FONACIDE - PLURIANUAL 2023-2024";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-13 08:45:00";tradicional;486720000
435655-reparacion-instalacion-electrica-centro-educacion-integral-luque-reparacion-electric-1;435655-contratacion-directa-n-77-23-reparacion-instalacion-electrica-centro-educacion-integ-1;435655-contratacion-directa-n-77-23-reparacion-instalacion-electrica-centro-educacion-integ-1;;;435655;"CONTRATACION DIRECTA N° 77/23 - REPARACIÓN DE INSTALACIÓN ELECTRICA DEL CENTRO DE EDUCACIÓN INTEGRAL DE LUQUE Y REPARACIÓN ELECTRICA DE TODOS LOS BLOQUES DEL COLEGIO EUGENIO A. GARAY, DE LA CIUDAD DE LUQUE (AD REFERENDUM) ID N° 435655";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2024-01-19 08:30:00";tradicional;157981332
436073-alquileres-maquinarias-moviles-exclusivo-planta-asfaltica-1;436073-contratacion-directa-n-73-2023-id-n-436073-alquileres-maquinarias-moviles-exclusivo-1;436073-contratacion-directa-n-73-2023-id-n-436073-alquileres-maquinarias-moviles-exclusivo-1;;;436073;"CONTRATACION DIRECTA N° 73/2023 CON ID N° 436073 - ALQUILERES DE MAQUINARIAS Y MOVILES EXCLUSIVO PARA LA PLANTA ASFALTICA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 07:45:00";tradicional;200000000
436075-pavimento-tipo-empedrado-calle-tte-willian-orue-calle-perpendicular-avda-ita-angu-ci-1;436075-pavimento-tipo-empedrado-calle-tte-willian-orue-calle-perpendicular-avda-ita-angu-ci-1;436075-pavimento-tipo-empedrado-calle-tte-willian-orue-calle-perpendicular-avda-ita-angu-ci-1;;;436075;"PAVIMENTO TIPO EMPEDRADO PARA LA CALLE TTE. WILLIAN ORUE Y CALLE PERPENDICULAR A LA AVDA. ITA ANGU A DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-16 09:00:00";tradicional;166370000
436095-adquisicion-libros-proyecto-social-educativo-1;436095-contratacion-directa-n-75-2023-id-n-adquisicion-libros-proyecto-social-educativo-1;436095-contratacion-directa-n-75-2023-id-n-adquisicion-libros-proyecto-social-educativo-1;;;436095;"CONTRATACION DIRECTA N° 75/2023 CON ID N° ADQUISICION DE LIBROS PARA PROYECTO SOCIAL EDUCATIVO";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-10 07:45:00";tradicional;29799041
436782-adquisicion-formularios-e-impresos-1;436782-adquisicion-formularios-e-impresos-1;436782-adquisicion-formularios-e-impresos-1;;;436782;"ADQUISICION DE FORMULARIOS E IMPRESOS";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 10:00:00";tradicional;100000000
437028-1-contratacion-directa-n-83-23-construccion-vereda-colegio-centro-capacitacion-tecni-1;437028-1-contratacion-directa-n-83-23-construccion-vereda-colegio-centro-capacitacion-tecni-1;437028-1-contratacion-directa-n-83-23-construccion-vereda-colegio-centro-capacitacion-tecni-1;;;437028;"1. CONTRATACION DIRECTA N° 83/23, CONSTRUCCIÓN DE VEREDA, PARA COLEGIO CENTRO DE CAPACITACIÓN TECNICA DE LUQUE (AD REFERENDUM)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-12-15 09:00:00";tradicional;73233452
435338-construccion-contenedor-proyecto-social-educativo-1;435338-construccion-contenedor-proyecto-social-educativo-1;435338-construccion-contenedor-proyecto-social-educativo-1;;;435338;"CONSTRUCCION DE CONTENEDOR PARA PROYECTO SOCIAL EDUCATIVO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-23 10:00:00";tradicional;103621580
436671-adquisicion-cubiertas-camaras-1;436671-contratacion-directa-n-74-2023-id-n-436671-adquisicion-cubiertas-camaras-contrato-ab-1;436671-contratacion-directa-n-74-2023-id-n-436671-adquisicion-cubiertas-camaras-contrato-ab-1;;;436671;"CONTRATACION DIRECTA Nº 74/2023 CON ID Nº 436671 - ADQUISICION DE CUBIERTAS Y CAMARAS - CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-17 08:00:00";tradicional;150000000
437059-mantenimiento-fotocopiadora-1;437059-contratacion-directa-n-84-2023-id-n-437059-reparacion-mantenimiento-fotocopiadora-co-1;437059-contratacion-directa-n-84-2023-id-n-437059-reparacion-mantenimiento-fotocopiadora-co-1;;;437059;"CONTRATACION DIRECTA Nº 84/2023 CON ID Nº 437059 - REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA - CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-18 08:00:00";tradicional;110000000
437211-reparacion-mantenimiento-ups-1;437211-contratacion-directa-n-85-2023-id-n-437211-reparacion-mantenimiento-ups-1;437211-contratacion-directa-n-85-2023-id-n-437211-reparacion-mantenimiento-ups-1;;;437211;"CONTRATACION DIRECTA Nº 85/2023 CON ID Nº 437211 - REPARACION Y MANTENIMIENTO DE UPS ";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-09 07:45:00";tradicional;146677000
438425-adq-acondicionador-aire-central-municipalidad-luque-ad-referendum-2024-1;;;;;438425;"ADQ. DE ACONDICIONADOR DE AIRE CENTRAL PARA LA MUNICIPALIDAD DE LUQUE (AD REFERENDUM 2024)";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;110000000
423223-adquisicion-papeleria;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;423223;"ADQUISICION DE PAPELERIA";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423223-adquisicion-papeleria;;;373491-adquisicion-utiles-oficina;;423223;"ADQUISICION DE PAPELERIA";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423232-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;423232;"ELEMENTOS DE LIMPIEZA";municipalidad-luque;101;"Municipalidad de Luque";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423232-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;423232;"ELEMENTOS DE LIMPIEZA";municipalidad-luque;101;"Municipalidad de Luque";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423232-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;423232;"ELEMENTOS DE LIMPIEZA";municipalidad-luque;101;"Municipalidad de Luque";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423617-aire-acondicionado;;;387663-adquisicion-muebles-criterios-sustentabilidad;;423617;"AIRE ACONDICIONADO";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423617-aire-acondicionado;;;404496-acondicionadores-aire;;423617;"AIRE ACONDICIONADO";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423617-aire-acondicionado;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;423617;"AIRE ACONDICIONADO";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423618-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;423618;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423618-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;423618;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423618-adquisicion-muebles-enseres;;;404496-acondicionadores-aire;;423618;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424411-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;424411;"UTILES DE OFICINA";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424411-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424411;"UTILES DE OFICINA";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424411-utiles-oficina;;;373491-adquisicion-utiles-oficina;;424411;"UTILES DE OFICINA";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424413-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;424413;"ELEMENTOS DE LIMPIEZA";municipalidad-luque;101;"Municipalidad de Luque";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424413-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;424413;"ELEMENTOS DE LIMPIEZA";municipalidad-luque;101;"Municipalidad de Luque";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425045-adquisicion-aire-acondicionado;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;425045;"ADQUISICION DE AIRE ACONDICIONADO";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425045-adquisicion-aire-acondicionado;;;387663-adquisicion-muebles-criterios-sustentabilidad;;425045;"ADQUISICION DE AIRE ACONDICIONADO";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425045-adquisicion-aire-acondicionado;;;404496-acondicionadores-aire;;425045;"ADQUISICION DE AIRE ACONDICIONADO";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431204-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;431204;"ADQUISICION DE MUEBLES";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431204-adquisicion-muebles;;;404496-acondicionadores-aire;;431204;"ADQUISICION DE MUEBLES";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431204-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;431204;"ADQUISICION DE MUEBLES";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431830-productos-ferreteria-convenio-marco;;;402639-lpi-ande-n-1623-2021-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion;;431830;"Productos de Ferretería - CONVENIO MARCO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431830-productos-ferreteria-convenio-marco;;;416254-adquisicion-cubiertas-accesorios-parque-automotor-inc-industria-nacional-cemento;;431830;"Productos de Ferretería - CONVENIO MARCO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431830-productos-ferreteria-convenio-marco;;;414301-adquisicion-chapas-fabrica-vallemi-cip-villeta-industria-nacional-cemento;;431830;"Productos de Ferretería - CONVENIO MARCO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431830-productos-ferreteria-convenio-marco;;;414975-adquisicion-filtros-varios-industria-nacional-cemento;;431830;"Productos de Ferretería - CONVENIO MARCO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431830-productos-ferreteria-convenio-marco;;;399806-lpi-ande-n-1611-2021-adquisicion-fusibles-elementos-fusibles-convenio-almacen-produc;;431830;"Productos de Ferretería - CONVENIO MARCO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431830-productos-ferreteria-convenio-marco;;;398016-lpi-ande-n-1609-2021-adquisicion-seccionadores-descargadores-convenio-almacen-produc;;431830;"Productos de Ferretería - CONVENIO MARCO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431830-productos-ferreteria-convenio-marco;;;415422-lpn-ande-n-1703-2022-adquisicion-postes-hormigon-armado-tronco-conico-convenio-almac;;431830;"Productos de Ferretería - CONVENIO MARCO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
