planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
367497-rotonda-ykua-karanday-rotonda-marin-kaaguy-1;367497-rotonda-ykua-karanday-rotonda-marin-kaaguy-1;367497-rotonda-ykua-karanday-rotonda-marin-kaaguy-1;;;367497;"ROTONDA YKUA KARANDAY, ROTONDA MARIN KAAGUY";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-13 07:15:00";tradicional;108000000
367550-reparacion-puente-rca-colombia-puente-mburukuya-puente-optaciano-carballo-puente-cal-1;367550-reparacion-puente-rca-colombia-puente-mburukuya-puente-optaciano-carballo-puente-cal-1;367550-reparacion-puente-rca-colombia-puente-mburukuya-puente-optaciano-carballo-puente-cal-1;;;367550;"REPARACION DE PUENTE RCA. DE COLOMBIA, PUENTE MBURUKUYA, PUENTE OPTACIANO CARBALLO, PUENTE CALLE MAESTRO FELIX, ARROYO SAN JUAN, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-09 07:15:00";tradicional;155000000
367811-empedrado-canalizacion-cielo-abierto-calle-13-junio-canada-garay-1;367811-empedrado-canalizacion-cielo-abierto-calle-13-junio-canada-garay-1;367811-empedrado-canalizacion-cielo-abierto-calle-13-junio-canada-garay-1;;;367811;"EMPEDRADO Y CANALIZACIÓN DE CIELO ABIERTO CALLE 13 DE JUNIO - CAÑADA GARAY";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-02 07:15:00";tradicional;143746741
367895-renovacion-avda-humaita-corrales-tramo-1-ciudad-luque-1;367895-renovacion-avda-humaita-corrales-tramo-1-ciudad-luque-1;367895-renovacion-avda-humaita-corrales-tramo-1-ciudad-luque-1;;;367895;"RENOVACIÓN DE LA AVDA. HUMAITA Y CORRALES ? TRAMO 1, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-10-14 07:15:00";tradicional;797415249
362719-centro-educacion-especial-koe-pyahu-1;362719-construccion-vereda-centro-educacion-especial-ko-e-pyahu-construccion-vereda-esc-bas-1;362719-construccion-vereda-centro-educacion-especial-ko-e-pyahu-construccion-vereda-esc-bas-1;;;362719;"CONSTRUCCION DE VEREDA, CENTRO DE EDUCACIÓN ESPECIAL KO´E PYAHU, CONSTRUCCIÓN DE VEREDA, ESC. BAS. N° 327, DON JOSÉ PEDRO VARELA, CONSTRUCCIÓN DE VEREDA, ESC. BAS. N° 7228, NUEVO HORIZONTE, CONSTRUCCIÓN DE VEREDA, COL. NAC. MARÍA E. ARCE DE CENTURIÓN Y CONSSTRUCCIÓN DE VEREDA, ESC. BAS. N° 4550, SAN JUAN BAUTISTA DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-14 07:15:00";tradicional;157900589
362720-colegio-nacional-maestro-1;362720-construccion-empedrado-col-nac-maestro-remocion-reposicion-empedrado-esc-bas-n-6746-1;362720-construccion-empedrado-col-nac-maestro-remocion-reposicion-empedrado-esc-bas-n-6746-1;;;362720;"CONSTRUCCIÓN DE EMPEDRADO COL. NAC. DEL MAESTRO, REMOCIÓN Y REPOSICIÓN DE EMPEDRADO, ESC. BAS. N° 6746, PORVENIR Y CONSTRUCCIÓN DE EMPEDRADO, ESC. BAS. N° 6974, CRISTIANA CANAAN, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-14 07:15:00";tradicional;143000000
362727-esc-basi-n-3785-amistad-1;362727-construccion-empedrado-vereda-esc-bas-n-3785-amistad-construccion-vereda-esc-bas-n-1;362727-construccion-empedrado-vereda-esc-bas-n-3785-amistad-construccion-vereda-esc-bas-n-1;;;362727;"CONSTRUCCIÓN DE EMPEDRADO Y VEREDA, ESC. BAS. N° 3785, LA AMISTAD, CONSTRUCCIÓN DE VEREDA, ESC. BAS. N° 3784, SAN ROQUE GONZÁLEZ DE SANTA CRUZ Y CONSTRUCCIÓN DE VEREDA, ESC. BAS. N° 6359, SAN ANTONIO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-14 07:15:00";tradicional;158000000
362731-escuela-basica-n-4697-nueva-asuncion-1;362731-construccion-vereda-canal-cielo-abierto-esc-bas-n-4697-nueva-asuncion-construccion-1;362731-construccion-vereda-canal-cielo-abierto-esc-bas-n-4697-nueva-asuncion-construccion-1;;;362731;"CONSTRUCCIÓN DE VEREDA Y CANAL A CIELO ABIERTO, ESC. BAS. N° 4697, NUEVA ASUNCION Y CONSTRUCCION DE EMPEDRADO Y VEREDA, ESC. BAS. N° 6127, PROF. ESTANISLAA C. GÓMEZ DE GIMENEZ, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-14 07:15:00";tradicional;147500000
362740-escuela-basica-n-5575-san-luis-gonzaga-1;362740-construccion-vereda-esc-bas-n-5575-san-luis-gonzaga-construccion-vereda-esc-bas-n-70-1;362740-construccion-vereda-esc-bas-n-5575-san-luis-gonzaga-construccion-vereda-esc-bas-n-70-1;;;362740;"CONSTRUCCION DE VEREDA, ESC. BAS. N° 5575, SAN LUIS GONZAGA, CONSTRUCCIÓN DE VEREDA, ESC. BAS. N° 7076, ALIANZA, CONSTRUCCIÓN DE VEREDA, COLEGIO NACIONAL JAVALOYES, CONSTRUCCIÓN DE VEREDA, ESC. BAS. N° 539, HEROES LUQUEÑOS, REPARACIÓN DE VEREDA, ESC. BAS. N° 4551, MAURICIO CARDOZO OCAMPOS";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-21 07:15:00";tradicional;161354623
362747-colegio-nacional-gregorio-bazan-1;362747-construccion-pavimento-tipo-empedrado-col-nac-gregorio-bazan-construccion-pavimento-1;362747-construccion-pavimento-tipo-empedrado-col-nac-gregorio-bazan-construccion-pavimento-1;;;362747;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, COL. NAC. GREGORIO BAZAN Y CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, ESC. BAS. N° 7592, SAN CAYETANO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-14 07:15:00";tradicional;117500000
362914-adquisicion-seguros-1;362914-contratacion-directa-n-65-2019-id-n-362914-consultoria-impacto-ambiental-1;362914-contratacion-directa-n-65-2019-id-n-362914-consultoria-impacto-ambiental-1;;;362914;"CONTRATACION DIRECTA N° 65/2019 CON ID N° 362914 - CONSULTORIA - IMPACTO AMBIENTAL.-";municipalidad-luque;101;"Municipalidad de Luque";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-23 07:15:00";tradicional;33500000
366242-empedrado-calles-pajaro-campana-zona-ita-angua-ciudad-luque-1;366242-empedrado-calles-pajaro-campana-zona-ita-angua-ciudad-luque-1;366242-empedrado-calles-pajaro-campana-zona-ita-angua-ciudad-luque-1;;;366242;"EMPEDRADO EN LAS CALLES PAJARO CAMPANA ZONA ITA ANGUA DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-20 07:15:00";tradicional;204525000
368677-empedrado-calle-13-junio-tramo-n-3-zona-canada-garay-ciudad-luque-1;368677-empedrado-calle-13-junio-tramo-n-3-zona-canada-garay-ciudad-luque-1;368677-empedrado-calle-13-junio-tramo-n-3-zona-canada-garay-ciudad-luque-1;;;368677;"EMPEDRADO DE LA CALLE 13 DE JUNIO TRAMO N° 3 EN ZONA DE CAÑADA GARAY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-21 07:15:00";tradicional;76452130
368856-pavimento-tipo-empedrado-canalizacion-cielo-abierto-e-instalacion-parque-calle-29-se-1;368856-pavimento-tipo-empedrado-canalizacion-cielo-abierto-e-instalacion-parque-calle-29-se-1;368856-pavimento-tipo-empedrado-canalizacion-cielo-abierto-e-instalacion-parque-calle-29-se-1;;;368856;"PAVIMENTO TIPO EMPEDRADO, CANALIZACIÓN A CIELO ABIERTO E INSTALACIÓN DE PARQUE DE LA CALLE 29 DE SETIEMBRE, MORA CUE, CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-30 07:15:00";tradicional;153000000
368857-pavimento-tipo-empedrado-muro-h-losa-hormigon-remocion-reposicion-empedrado-calle-no-1;368857-pavimento-tipo-empedrado-muro-h-losa-hormigon-remocion-reposicion-empedrado-calle-no-1;368857-pavimento-tipo-empedrado-muro-h-losa-hormigon-remocion-reposicion-empedrado-calle-no-1;;;368857;"PAVIMENTO TIPO EMPEDRADO, MURO DE H°, LOSA DE HORMIGON, REMOCIÓN Y REPOSICION DE EMPEDRADO CALLE SIN NOMBRE, 11 CÑIA. MORA CUE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-29 07:15:00";tradicional;53000000
362736-escuela-basica-n-4697-nueva-asuncion-1;362736-contratacion-directa-n-77-2019-id-n-362736-carteleria-tipo-totem-2do-llamado-3,362736-contratacion-directa-n-77-2019-id-n-362736-carteleria-tipo-totem-1;362736-contratacion-directa-n-77-2019-id-n-362736-carteleria-tipo-totem-2do-llamado-1;;;362736;"CONTRATACION DIRECTA N° 77/2019 CON ID N° 362736 - CARTELERIA TIPO TOTEM - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-12-02 07:15:00";tradicional;71698400
368204-empedrado-calle-13-junio-tramo-n-2-zona-canada-garay-ciudad-luque-1;368204-empedrado-calle-13-junio-tramo-n-2-zona-canada-garay-ciudad-luque-1;368204-empedrado-calle-13-junio-tramo-n-2-zona-canada-garay-ciudad-luque-1;;;368204;"EMPEDRADO DE LA CALLE 13 DE JUNIO TRAMO N° 2 EN ZONA DE CAÑADA GARAY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-08-14 07:15:00";tradicional;165000000
369414-consultoria-desarrollo-migracion-sistema-municipal-1;369414-contratacion-directa-n-79-2019-id-n-369414-consultoria-desarrollo-migracion-sistema-1;;;;369414;"CONTRATACION DIRECTA N° 79/2019 CON ID N° 369414 - consultoria para desarrollo y migracion del sistema municipal";municipalidad-luque;101;"Municipalidad de Luque";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;"2019-12-02 07:15:00";tradicional;168000000
369813-adquisicion-generador-electrico-municipalidad-luque-1;369813-licitacion-publica-nacional-n-05-19-id-n-369813-adquisicion-generador-plurianual-201-1;;;;369813;"LICITACION PUBLICA NACIONAL N° 05/19  CON ID N° 369813 - ADQUISICION DE GENERADOR - PLURIANUAL 2019 - 2020";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-09-30;"2020-01-10 07:15:00";tradicional;922266667
369867-equipos-prensa-1;369867-contratacion-directa-n-78-2019-id-n-369867-adquisicion-equipos-prensa-1;369867-contratacion-directa-n-78-2019-id-n-369867-adquisicion-equipos-prensa-1;;;369867;"CONTRATACION DIRECTA N° 78/2019 CON ID N° 369867 - ADQUISICION DE EQUIPOS DE PRENSA";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-22 07:15:00";tradicional;165290099
369915-mejoramiento-plaza-guillermo-leoz-1;369915-mejoramiento-plaza-guillermo-leoz-1;369915-mejoramiento-plaza-guillermo-leoz-1;;;369915;"MEJORAMIENTO DE LA PLAZA GUILLERMO LEOZ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-18 07:15:00";tradicional;145913250
369917-mejoramiento-plaza-palma-loma-ciudad-luque-1;;;;;369917;"MEJORAMIENTO DE LA PLAZA PALMA LOMA, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;269385603
369942-reparacion-mantenimiento-fotocopiadora-1;369942-contratacion-directa-n-81-2019-id-n-369642-reparacion-mantenimiento-fotocopiadoras-1;;;;369942;"CONTRATACION DIRECTA N° 81/2019 CON ID N° 369642 - REPARACION Y MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;"2019-10-15 07:15:00";tradicional;168000000
370027-mejoramiento-acceso-ciudad-luque-letras-corporeas-1;370027-mejoramiento-acceso-ciudad-luque-letras-corporeas-1;370027-mejoramiento-acceso-ciudad-luque-letras-corporeas-1;;;370027;"MEJORAMIENTO DE ACCESO A LA CIUDAD DE LUQUE - LETRAS CORPOREAS";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-18 07:15:00";tradicional;100112150
369228-mejoramiento-calle-prof-filomena-almada-e-21-setiembre-gral-caballero-campo-grande-1;369228-mejoramiento-calle-prof-filomena-almada-e-21-setiembre-gral-caballero-campo-grande-1;369228-mejoramiento-calle-prof-filomena-almada-e-21-setiembre-gral-caballero-campo-grande-1;;;369228;"MEJORAMIENTO DE LA CALLE PROF. FILOMENA ALMADA E/ 21 DE SETIEMBRE Y GRAL. CABALLERO, CAMPO GRANDE, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-30 07:15:00";tradicional;569977325
370699-proyecto-plaza-publica-teodoro-s-mongelos-barrio-ykaa-primera-etapa-1;370699-proyecto-plaza-publica-teodoro-s-mongelos-barrio-ykaa-primera-etapa-1;370699-proyecto-plaza-publica-teodoro-s-mongelos-barrio-ykaa-primera-etapa-1;;;370699;"PROYECTO PLAZA PUBLICA TEODORO S. MONGELOS, BARRIO YKAA, PRIMERA ETAPA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-22 07:15:00";tradicional;165588056
371014-proyecto-plaza-publica-teodoro-s-mongelos-barrio-yka-a-segunda-etapa-ciudad-luque-1;371014-proyecto-plaza-publica-teodoro-s-mongelos-barrio-yka-a-segunda-etapa-ciudad-luque-1;371014-proyecto-plaza-publica-teodoro-s-mongelos-barrio-yka-a-segunda-etapa-ciudad-luque-1;;;371014;"PROYECTO DE PLAZA PUBLICA TEODORO S. MONGELOS, BARRIO YKA´A, SEGUNDA ETAPA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 07:15:00";tradicional;168671943
371260-empedrado-calle-nombre-zona-zarate-isla-ciudad-luque-1;371260-empedrado-calle-nombre-zona-zarate-isla-ciudad-luque-1;371260-empedrado-calle-nombre-zona-zarate-isla-ciudad-luque-1;;;371260;"EMPEDRADO DE LA CALLE SIN NOMBRE, ZONA ZARATE ISLA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 07:15:00";tradicional;150000000
371273-empedrado-calle-emiliano-r-fernandez-e-felipe-gonzalez-paz-empedrado-calle-guayaibi-1;371273-empedrado-calle-emiliano-r-fernandez-e-felipe-gonzalez-paz-empedrado-calle-guayaibi-1;371273-empedrado-calle-emiliano-r-fernandez-e-felipe-gonzalez-paz-empedrado-calle-guayaibi-1;;;371273;"EMPEDRADO SOBRE LA CALLE EMILIANO R. FERNANDEZ E/ FELIPE GONZÁLEZ Y LA PAZ Y EMPEDRADO SOBRE LA CALLE GUAYAIBI E/ LOS AGUACATES Y YVY´A, MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 07:15:00";tradicional;141750000
371300-empedrado-calle-nombre-e-fidelina-vda-sotelo-sargento-joaquin-primavera-empedrado-ca-1;371300-empedrado-calle-nombre-e-fidelina-vda-sotelo-sargento-joaquin-primavera-empedrado-ca-1;371300-empedrado-calle-nombre-e-fidelina-vda-sotelo-sargento-joaquin-primavera-empedrado-ca-1;;;371300;"EMPEDRADO SOBRE LA CALLE SIN NOMBRE E/ FIDELINA VDA. DE SOTELO Y SARGENTO JOAQUIN ? PRIMAVERA Y EMPEDRADO SOBRE LA CALLE SIN NOMBRE ? ZONA MONTE LINDO ? YKUA DURÉ, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 07:15:00";tradicional;110000000
371306-empedrado-calle-nombre-hernesto-guevara-calle-valparaiso-e-cochabamba-calle-hoenau-1;371306-empedrado-calle-nombre-hernesto-guevara-calle-valparaiso-e-cochabamba-calle-hoenau-1;371306-empedrado-calle-nombre-hernesto-guevara-calle-valparaiso-e-cochabamba-calle-hoenau-1;;;371306;"EMPEDRADO SOBRE CALLE SIN NOMBRE HASTA HERNESTO GUEVARA, CALLE VALPARAISO E/ COCHABAMBA, CALLE HOENAU E/ CORDOBA Y COCHABAMBA ? LOMA MERLO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 07:15:00";tradicional;156933100
371396-renovacion-vereda-plaza-central-mcal-lopez-gral-aquino-tramo-mcal-lopez-tte-herrero-1;371396-renovacion-vereda-plaza-central-mcal-lopez-gral-aquino-tramo-mcal-lopez-tte-herrero-1;371396-renovacion-vereda-plaza-central-mcal-lopez-gral-aquino-tramo-mcal-lopez-tte-herrero-1;;;371396;"RENOVACIÓN DE VEREDA ? PLAZA CENTRAL MCAL. LOPEZ Y GRAL. AQUINO ? TRAMO MCAL. LOPEZ, TTE. HERRERO BUENO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-05 07:15:00";tradicional;165135544
371767-pavimento-tipo-empedrado-calle-liberta-ko-e-pyahu-marambure-tramo-n-1-ciudad-luque-1;371767-pavimento-tipo-empedrado-calle-liberta-ko-e-pyahu-marambure-tramo-n-1-ciudad-luque-1;371767-pavimento-tipo-empedrado-calle-liberta-ko-e-pyahu-marambure-tramo-n-1-ciudad-luque-1;;;371767;"PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE LIBERTA ? KO E PYAHU, MARAMBURE, TRAMO N° 1, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 07:15:00";tradicional;135000000
371801-pavimento-tipo-empedrado-calle-liberta-ko-e-pyahu-marambure-tramo-n-2-ciudad-luque-1;371801-pavimento-tipo-empedrado-calle-liberta-ko-e-pyahu-marambure-tramo-n-2-ciudad-luque-1;371801-pavimento-tipo-empedrado-calle-liberta-ko-e-pyahu-marambure-tramo-n-2-ciudad-luque-1;;;371801;"PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE LIBERTA ? KO E PYAHU, MARAMBURE, TRAMO N° 2, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 07:15:00";tradicional;115000000
371896-capilla-ko-e-pyahu-relleno-piso-mamposteria-reboque-e-instalacion-electrica-ciudad-1;371896-capilla-ko-e-pyahu-relleno-piso-mamposteria-reboque-e-instalacion-electrica-ciudad-1;371896-capilla-ko-e-pyahu-relleno-piso-mamposteria-reboque-e-instalacion-electrica-ciudad-1;;;371896;"CAPILLA KO E PYAHU: RELLENO, PISO, MAMPOSTERIA, REBOQUE E INSTALACIÓN ELECTRICA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 07:15:00";tradicional;167000000
371899-pavimento-tipo-empedrado-muro-alcantarillado-calle-nombre-hernandarias-marambure-ciu-1;371899-pavimento-tipo-empedrado-muro-alcantarillado-calle-nombre-hernandarias-marambure-ciu-1;371899-pavimento-tipo-empedrado-muro-alcantarillado-calle-nombre-hernandarias-marambure-ciu-1;;;371899;"PAVIMENTO TIPO EMPEDRADO, MURO Y ALCANTARILLADO SOBRE LA CALLE SIN NOMBRE, HERNANDARIAS, MARAMBURE, DE LA CIUDAD DE LUQUE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-13 07:15:00";tradicional;159000000
371900-pavimento-tipo-empedrado-calle-nombre-paralela-dr-florencio-meza-sosa-ciudad-luque-1;371900-pavimento-tipo-empedrado-calle-nombre-paralela-dr-florencio-meza-sosa-ciudad-luque-1;371900-pavimento-tipo-empedrado-calle-nombre-paralela-dr-florencio-meza-sosa-ciudad-luque-1;;;371900;"PAVIMENTO TIPO EMPEDRADO, SOBRE LA CALLE SIN NOMBRE PARALELA A DR. FLORENCIO MEZA SOSA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 07:15:00";tradicional;96000000
363078-utiles-materiales-electricos-1;363078-contratacion-directa-n-84-2019-id-n-363078-consultoria-financiera-administrativa-1;363078-contratacion-directa-n-84-2019-id-n-363078-consultoria-financiera-administrativa-1;;;363078;"CONTRATACION DIRECTA N° 84/2019 CON ID N° 363078 - CONSULTORÍA FINANCIERA Y ADMINISTRATIVA";municipalidad-luque;101;"Municipalidad de Luque";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-20 07:15:00";tradicional;160000000
372043-adquisicion-tintas-toner-1;372043-contratacion-directa-n-100-2019-id-n-372043-adquisicion-tintas-toner-1;372043-contratacion-directa-n-100-2019-id-n-372043-adquisicion-tintas-toner-1;;;372043;"CONTRATACION DIRECTA N° 100/2019 CON ID N° 372043 - ADQUISICION DE TINTAS Y TONER";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-14 07:15:00";tradicional;163386263
372133-construccion-canal-cielo-abierto-construccion-canal-tapa-h-a-calle-21-setiembre-avda-1;372133-construccion-canal-cielo-abierto-construccion-canal-tapa-h-a-calle-21-setiembre-avda-1;372133-construccion-canal-cielo-abierto-construccion-canal-tapa-h-a-calle-21-setiembre-avda-1;;;372133;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO Y CONSTRUCCIÓN DE CANAL CON TAPA DE H°A°, SOBRE CALLE 21 DE SETIEMBRE Y LA AVDA. NANAWA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-20 07:15:00";tradicional;122000000
