planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
351111-empedrado-c-casiano-cespedes-3er-barrio-1;351111-contratacion-directa-n-59-2018-id-n-347177-construccion-empedrado-e-c-casiano-cesped-1;351111-contratacion-directa-n-59-2018-id-n-351111-construccion-empedrado-e-c-casiano-cesped-1;;;351111;"CONTRATACION DIRECTA N° 59/2018 CON ID N° 351111 - CONSTRUCCION DE EMPEDRADO E C/ CASIANO CESPEDES DEL 3ER BARRIO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-29 07:15:00";tradicional;103434040
351186-construccion-empedrado-calle-16-agosto-c-romulo-rodriguez-1;351186-construccion-empedrado-calle-16-agosto-c-romulo-rodriguez-1;351186-construccion-empedrado-calle-16-agosto-c-romulo-rodriguez-1;;;351186;"CONSTRUCCIÓN DE EMPEDRADO CALLE 16 DE AGOSTO C/ ROMULO RODRIGUEZ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-17 10:15:00";tradicional;127303432
351187-construccion-empedrado-calle-miguel-escobar-e-arsenio-erico-1;351187-construccion-empedrado-calle-miguel-escobar-e-arsenio-erico-1;351187-construccion-empedrado-calle-miguel-escobar-e-arsenio-erico-1;;;351187;"CONSTRUCCIÓN DE EMPEDRADO CALLE MIGUEL ESCOBAR E/ ARSENIO ERICO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-17 11:15:00";tradicional;115183250
351246-construccion-canal-tapa-h-escuela-basica-n-199-silvio-pettirossi-construccion-vereda-1;351246-contratacion-directa-n-65-2018-id-n-351246-construccion-canal-tapa-h-escuela-basica-1;351246-contratacion-directa-n-65-2018-id-n-351246-construccion-canal-tapa-h-escuela-basica-1;;;351246;"CONTRATACION DIRECTA N° 65/2018 CON ID N° 351246 - CONSTRUCCION DE CANAL Y TAPA DE H° PARA LA ESCUELA BASICA N° 199 SILVIO PETTIROSSI Y CONSTRUCCION DE VEREDA Y RAMPAS DE ACCESO PARA LA ESCUELA BAS. N° 26 GRAL AQUINO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-18 07:15:00";tradicional;101291889
351247-construccion-empedrado-calle-pajaro-campana-tramo-n-1-zona-ita-angu-a-1;351247-contratacion-directa-n-66-2018-id-n-351247-construccion-empedrado-calle-pajaro-campa-1;351247-contratacion-directa-n-66-2018-id-n-351247-construccion-empedrado-calle-pajaro-campa-1;;;351247;"CONTRATACION DIRECTA N° 66/2018 CON ID N° 351247 . CONSTRUCCION DE EMPEDRADO PARA LA CALLE PAJARO CAMPANA TRAMO N° 1, ZONA ITA ANGU A";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-24 07:15:00";tradicional;99999000
351248-rep-techo-tejas-ceramicas-readecuacion-instalacion-electrica-aulas-planta-baja-esc-1;351248-contratacion-directa-n-67-2018-id-n-351248-rep-techo-tejas-ceramicas-readecuacion-in-1;351248-contratacion-directa-n-67-2018-id-n-351248-rep-techo-tejas-ceramicas-readecuacion-in-1;;;351248;"CONTRATACION DIRECTA N° 67/2018 CON ID N° 351248 REP. DE TECHO DE TEJAS CERAMICAS Y READECUACION DE INSTALACION ELECTRICA DE AULAS EN PLANTA BAJA PARA LA ESC BAS N° 1030 MARIA EUGENIA ARCE CENTURION ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-04 07:15:00";tradicional;130778721
351297-terminacion-aula-reparacion-instalacion-electrica-esc-bas-n-3784-san-roque-gonzales-1;351297-terminacion-aula-reparacion-instalacion-electrica-esc-bas-n-3784-san-roque-gonzales-1;;;;351297;"TERMINACIÓN DE AULA Y REPARACION DE INSTALACIÓN ELECTRICA, ESC.BAS. N° 3784 ? SAN ROQUE GONZÁLES DE SANTA CRUZ ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;"2018-08-22 07:15:00";tradicional;123334343
351298-construccion-vereda-esc-bas-n-2377-digno-garcia-construccion-vereda-esc-bas-n-3790-1;351298-construccion-vereda-esc-bas-n-2377-digno-garcia-construccion-vereda-esc-bas-n-3790-1;351298-construccion-vereda-esc-bas-n-2377-digno-garcia-construccion-vereda-esc-bas-n-3790-1;;;351298;"CONSTRUCCIÓN DE VEREDA ESC. BAS. N° 2377 ? DIGNO GARCIA Y CONSTRUCCIÓN DE VEREDA ESC. BAS. N° 3790 OÑONDIVE, FE Y ALEGRIA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-22 09:15:00";tradicional;134000000
351484-reparacion-techa-esc-bas-n-115-mcal-estigarribia-1;351484-reparacion-techa-esc-bas-n-115-mcal-estigarribia-1;351484-reparacion-techa-esc-bas-n-115-mcal-estigarribia-1;;;351484;"REPARACIÓN DE TECHA, ESC. BAS. N° 115 ? MCAL. ESTIGARRIBIA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-31 08:15:00";tradicional;138644580
351486-construccion-pavimento-tipo-empedrado-esc-bas-n-5576-betel-construccion-tipo-empedra-1;351486-construccion-pavimento-tipo-empedrado-esc-bas-n-5576-betel-construccion-tipo-empedra-1;351486-construccion-pavimento-tipo-empedrado-esc-bas-n-5576-betel-construccion-tipo-empedra-1;;;351486;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, ESC. BAS. N° 5576 ? BETEL Y CONSTRUCCIÓN TIPO EMPEDRADO, ESC. BAS. N° 6104 ? DEFENSORES DEL CHACO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-07 07:15:00";tradicional;126359677
347318-abonos-fertilizantes-1;;;;;347318;"abonos y fertilizantes";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;20000000
351157-construccion-comedor-estudiantil-esc-bas-n-6359-san-antonio-1;351157-contratacion-directa-n-60-2018-id-n-351157-construccion-comedor-estudiantil-esc-bas-3,351157-contratacion-directa-n-60-2018-id-n-351157-construccion-comedor-estudiantil-esc-bas-1;351157-contratacion-directa-n-60-2018-id-n-351157-construccion-comedor-estudiantil-esc-bas-1;;;351157;"CONTRATACION DIRECTA N° 60/2018 CON ID N° 351157 - CONSTRUCCION DE COMEDOR ESTUDIANTIL - ESC. BAS. N° 6359 SAN ANTONIO - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-30 07:15:00";tradicional;152190628
351887-construccion-empedrado-calle-pajaro-campana-tramo-n-ii-zona-ita-angu-1;;;;;351887;"CONSTRUCCION DE EMPEDRADO PARA LA CALLE PAJARO CAMPANA TRAMO N° II, ZONA ITA ANGU A ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;122361526
351888-construccion-aula-techo-tejas-ceramicas-pb-tipo-inicial-esc-bas-n-6556-sub-oficial-1;351888-construccion-aula-techo-tejas-ceramicas-pb-tipo-inicial-esc-bas-n-6556-sub-oficial-1;;;;351888;"CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS EN PB TIPO INICIAL ? ESC. BAS. N° 6556 SUB OFICIAL GREGORIO BAZAN ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;"2018-10-17 07:15:00";tradicional;135549357
351889-construccion-empedrado-calle-pajaro-campana-tramo-n-iii-zona-ita-angu-1;;;;;351889;"CONSTRUCCION DE EMPEDRADO PARA LA CALLE PAJARO CAMPANA TRAMO N° III, ZONA ITA ANGU A ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;111230063
351890-reparacion-regularizacion-aulas-sshh-existentes-esc-bas-n-26-gral-elizardo-aquino-1;351890-reparacion-regularizacion-aulas-sshh-existentes-esc-bas-n-26-gral-elizardo-aquino-1;;;;351890;"REPARACION Y REGULARIZACION DE AULAS Y SSHH EXISTENTES ? ESC. BAS. N° 26 GRAL ELIZARDO AQUINO ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;"2018-10-17 08:15:00";tradicional;84036831
352667-reparacion-aula-col-nac-eugenio-a-garay-preparacion-techo-losa-aulas-col-nac-maestro-1;352667-reparacion-aula-col-nac-eugenio-a-garay-preparacion-techo-losa-aulas-col-nac-maestro-1;352667-reparacion-aula-col-nac-eugenio-a-garay-preparacion-techo-losa-aulas-col-nac-maestro-1;;;352667;"REPARACIÓN DE AULA COL. NAC. EUGENIO A. GARAY, PREPARACIÓN DE TECHO DE LOSA DE AULAS, COL. NAC. MAESTRO MARCOS A. SILVA, READECUACIÓN DE INSTALACION ELECTRICA, ESC. BAS. N° 6433, JOVENES UNIDOS";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-05 07:15:00";tradicional;138847482
347177-servicios-tecnicos-fiscalizacion-obras-asesoramiento-1;347177-contratacion-directa-n-57-2018-id-n-347177-servicio-fiscalizacion-asesoramiento-tecn-1;347177-contratacion-directa-n-57-2018-id-n-347177-servicio-fiscalizacion-asesoramiento-tecn-1;;;347177;"CONTRATACION DIRECTA N° 57/2018 CON ID N° 347177 - SERVICIO DE FISCALIZACION Y ASESORAMIENTO TECNICO DE OBRAS VIALES";municipalidad-luque;101;"Municipalidad de Luque";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-08-24 07:15:00";tradicional;145000000
347361-adquisicion-equipo-computacion-1;347361-contratacion-directa-n-21-2018-ruc-n-347361-adquisicion-circuito-cerrados-1;347361-contratacion-directa-n-21-2018-ruc-n-347361-adquisicion-circuito-cerrados-1;;;347361;"CONTRATACION DIRECTA N° 21/2018 CON RUC N° 347361 -  ADQUISICION DE CIRCUITO CERRADOS ";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-28 07:15:00";tradicional;149822328
350665-construccion-aula-techo-tejas-ceramica-p-a-esc-bas-n-4550-san-juan-bautista-1;350665-contratacion-directa-n-52-2018-id-n-350665-construccion-aula-techo-tejas-ceramica-p-1;350665-contratacion-directa-n-52-2018-id-n-350665-construccion-aula-techo-tejas-ceramica-p-1;;;350665;"CONTRATACION DIRECTA N° 52/2018 CON ID N° 350665 - CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICA EN P.A - ESC. BAS. N° 4550 - SAN JUAN BAUTISTA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-07-26 07:15:00";tradicional;108460185
351060-construccion-sshh-techo-tejas-ceramicas-p-b-colegio-nacional-isidoro-zaracho-1;351060-contratacion-directa-n-55-2018-id-n-351060-construccion-sshh-techo-tejas-ceramicas-1;351060-contratacion-directa-n-55-2018-id-n-351060-construccion-sshh-techo-tejas-ceramicas-1;;;351060;"CONTRATACION DIRECTA N° 55/2018 CON ID N° 351060 - CONSTRUCCION DE SSHH CON TECHO DE TEJAS CERAMICAS EN P.B. PARA COLEGIO NACIONAL ISIDORO ZARACHO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-08-21 07:15:00";tradicional;106336629
351065-adquisicion-toldos-1;351065-contratacion-directa-n-56-2018-id-n-351065-adquisicion-toldos-1;351065-contratacion-directa-n-56-2018-id-n-351065-adquisicion-toldos-1;;;351065;"CONTRATACIÓN DIRECTA N° 56/2018 CON ID N° 351065 - ADQUISICIÓN DE TOLDOS";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-26 07:15:00";tradicional;142500000
351179-construccion-empedrado-canalizacion-calle-herminio-zarate-maldonado-e-16-agosto-mara-1;351179-construccion-empedrado-canalizacion-calle-herminio-zarate-maldonado-e-16-agosto-mara-1;351179-construccion-empedrado-canalizacion-calle-herminio-zarate-maldonado-e-16-agosto-mara-1;;;351179;"CONSTRUCCIÓN DE EMPEDRADO Y CANALIZACIÓN CALLE HERMINIO ZARATE MALDONADO E/ 16 DE AGOSTO - MARAMBURE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-08-17 07:15:00";tradicional;76737400
351185-construccion-empedrado-muro-calle-16-agosto-c-henandarias-1;351185-construccion-empedrado-muro-calle-16-agosto-c-henandarias-1;351185-construccion-empedrado-muro-calle-16-agosto-c-henandarias-1;;;351185;"CONSTRUCCIÓN DE EMPEDRADO Y MURO CALLE 16 DE AGOSTO C/ HENANDARIAS";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-08-17 08:15:00";tradicional;156998240
351483-construccion-aula-planta-alta-techo-tejas-ceramica-esc-bas-n-2375-defensores-chaco-1;351483-construccion-aula-planta-alta-techo-tejas-ceramica-esc-bas-n-2375-defensores-chaco-1;351483-construccion-aula-planta-alta-techo-tejas-ceramica-esc-bas-n-2375-defensores-chaco-1;;;351483;"CONSTRUCCIÓN DE AULA EN PLANTA ALTA CON TECHO DE TEJAS CERÁMICA, ESC. BAS. N° 2375 ? DEFENSORES DEL CHACO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-08-31 07:15:00";tradicional;86557933
353075-empedrado-canalizacion-ita-angua-calle-pajaro-campana-tramo-4-1;;;;;353075;"EMPEDRADO Y CANALIZACIÓN ITA ANGUA CALLE PAJARO CAMPANA - TRAMO 4";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;156386002
353200-adquisicion-computadora-1;353200-adquisicion-computadora-1;353200-adquisicion-computadora-1;;;353200;"adquisición de computadora";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-02 07:15:00";tradicional;158300000
347148-mantenimiento-reparaciones-menores-edificios-locales-1;347148-mantenimiento-reparaciones-sistema-incendio-1;;;;347148;"mantenimiento y reparaciones de sistema de incendio";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-11 07:15:00";tradicional;86216667
347332-productos-e-insumos-no-metalicos-para-planta-asfaltica-1;347332-lpn-n-05-2018-adquisicion-insumos-planta-asfaltica-municipalidad-luque-plurianual-20-1;347332-lpn-n-05-2018-adquisicion-insumos-planta-asfaltica-municipalidad-luque-plurianual-20-1;;;347332;"LPN N° 05/2018 - ADQUISICION DE INSUMOS PARA LA PLANTA ASFALTICA DE LA MUNICIPALIDAD DE LUQUE  -PLURIANUAL 2018 - 2019 y 2020 - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-06-22 08:15:00";tradicional;8295402450
350985-construccion-aula-planta-baja-techo-losa-h-a-colegio-isla-bogado-1;350985-construccion-aula-planta-baja-techo-losa-h-a-colegio-isla-bogado-1;350985-construccion-aula-planta-baja-techo-losa-h-a-colegio-isla-bogado-1;;;350985;"CONSTRUCCIÓN DE AULA EN PLANTA BAJA CON TECHO DE LOSA DE H° A° DEL COLEGIO ISLA BOGADO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-08-14 07:15:00";tradicional;123573663
351485-construccion-vereda-baldoson-h-tejuelita-prensada-esc-bas-n-3540-espiritu-santo-cons-1;351485-construccion-vereda-baldoson-h-tejuelita-prensada-esc-bas-n-3540-espiritu-santo-cons-1;351485-construccion-vereda-baldoson-h-tejuelita-prensada-esc-bas-n-3540-espiritu-santo-cons-1;;;351485;"CONSTRUCCIÓN DE VEREDA DE BALDOSÓN DE H° Y TEJUELITA PRENSADA, ESC. BAS. N° 3540 ? ESPIRITU SANTO Y CONSTRUCCIÓN DE VEREDA Y DEMOLICIÓN Y CONSTRUCCIÓN DE MURO LINDERO, ESC. BAS. N° 333 ? GRAL. EUGENIO A. GARAY ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-09-07 08:15:00";tradicional;103238686
