planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
337342-reparacion-instalacion-electrica-reparacion-techo-aula-nivel-inicial-escuela-bas-n-1;337342-contratacion-directa-n-67-2017-reparacion-instalacion-electrica-reparacion-techo-aul-1;337342-contratacion-directa-n-67-2017-reparacion-instalacion-electrica-reparacion-techo-aul-1;;;337342;"CONTRATACION DIRECTA N° 67/2017 - REPARACION DE INSTALACION ELECTRICA Y REPARACION DE TECHO DE AULA NIVEL INICIAL PARA LA ESCUELA BAS. N° 913 EPIFANIO MENDEZ FLEITAS";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-17 07:00:00";tradicional;44890300
337614-reparacion-readecuacion-aulas-existentes-p-b-esc-bas-n-539-heroes-luquenos-1;337614-reparacion-readecuacion-aulas-existentes-p-b-esc-bas-n-539-heroes-luquenos-1;337614-reparacion-readecuacion-aulas-existentes-p-b-esc-bas-n-539-heroes-luquenos-1;;;337614;"REPARACIÓN Y READECUACIÓN DE AULAS EXISTENTES EN P.B. - ESC. BAS N° 539 - HÉROES LUQUEÑOS";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-15 07:15:00";tradicional;98723509
326368-utiles-materiales-electricos-1;326368-contratacion-directa-n-61-17-id-n-326368-adquisicion-artefactos-electricos-1;326368-contratacion-directa-n-61-17-id-n-326368-adquisicion-artefactos-electricos-1;;;326368;"CONTRATACIÓN DIRECTA  N° 61/17 CON ID N° 326368 -ADQUISICION DE ARTEFACTOS ELECTRICOS";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 07:15:00";tradicional;97645410
333364-construccion-empedrado-escuela-angel-guarda-itapuami-1;333364-contratacion-directa-n-37-2017-construccion-empedrado-escuela-angel-guarda-itapuami-1;333364-contratacion-directa-n-37-2017-construccion-empedrado-escuela-angel-guarda-itapuami-1;;;333364;"CONTRATACION DIRECTA N° 37/2017 - CONSTRUCCION DE EMPEDRADO ESCUELA ANGEL DE LA GUARDA ITAPUAMI";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-07-28 09:15:00";tradicional;141664855
333577-construccion-tapa-canal-losa-h-a-construccion-vereda-piso-baldoson-tejuelitas-contra-1;333577-construccion-tapa-canal-losa-h-a-construccion-vereda-piso-baldoson-tejuelitas-contra-1;333577-construccion-tapa-canal-losa-h-a-construccion-vereda-piso-baldoson-tejuelitas-contra-1;;;333577;"CONSTRUCCIÓN DE TAPA DE CANAL CON LOSA DE H°A° Y CONSTRUCCION DE VEREDA CON PISO DE BALDOSÓN CON TEJUELITAS Y CONTRAPISO DE CASCOTES DE LA ESCUELA PRINCIPE DE PAZ? Y ?CONSTRUCCIÓN DE MURO DE CONTENSIÓN DE LA ESCUELA SANTIGO LEGUIZAMÓN";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-09-06 07:15:00";tradicional;147462100
333578-construccion-canal-cielo-abierto-piso-escuela-silvio-pettirossi-construccion-empedra-1;333578-construccion-canal-cielo-abierto-piso-escuela-silvio-pettirossi-construccion-empedra-1;333578-construccion-canal-cielo-abierto-piso-escuela-silvio-pettirossi-construccion-empedra-1;;;333578;"CONSTRUCCION DE CANAL A CIELO ABIERTO Y PISO DE LA ESCUELA SILVIO PETTIROSSI? Y ?CONSTRUCCION DE EMPEDRADO Y VEREDA CON BALDOSON DE H° Y TEJUELITA PRENSADA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-08-25 10:15:00";tradicional;148683290
333660-mejoramiento-vial-acceso-escuela-diego-sanchez-canada-garay-1;333660-contratacion-directa-n-44-2017-mejoramiento-vial-acceso-escuela-diego-sanchez-canada-1;333660-contratacion-directa-n-44-2017-mejoramiento-vial-acceso-escuela-diego-sanchez-canada-1;;;333660;"CONTRATACION DIRECTA N° 44/2017 MEJORAMIENTO VIAL ACCESO A LA ESCUELA DIEGO SANCHEZ - CAÑADA GARAY";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-07-29 09:15:00";tradicional;106921550
333703-construccion-vereda-piso-baldoson-h-tejuelita-prensada-1-c-contrapiso-cascotes-1;333703-construccion-vereda-piso-baldoson-h-tejuelita-prensada-1-c-contrapiso-cascotes-1;333703-construccion-vereda-piso-baldoson-h-tejuelita-prensada-1-c-contrapiso-cascotes-1;;;333703;"CONSTRUCCION DE VEREDA CON PISO DE BALDOSÓN DE H° Y TEJUELITA PRENSADA DE 1°C/ CONTRAPISO DE CASCOTES";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-08-30 10:15:00";tradicional;121670950
336517-licitacion-publica-nacional-n-08-2017-adquisicion-rodados-otros-plurianual-2017-2018-1;336517-licitacion-publica-nacional-n-08-2017-adquisicion-rodados-otros-plurianual-2017-2018-1;336517-licitacion-publica-nacional-n-08-2017-adquisicion-rodados-otros-plurianual-2017-2018-1;;;336517;"LICITACIÓN PÚBLICA NACIONAL Nº 08/2017 - ADQUISICIÓN DE RODADOS Y OTROS - PLURIANUAL 2017-2018-2019";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-09 07:15:00";tradicional;6164935000
336805-construccion-aula-techo-tejas-ceramicas-p-b-nivel-inicial-esc-bas-n-5621-san-blas-fo-1;336805-construccion-aula-techo-tejas-ceramicas-p-b-nivel-inicial-esc-bas-n-5621-san-blas-fo-1;336805-construccion-aula-techo-tejas-ceramicas-p-b-nivel-inicial-esc-bas-n-5621-san-blas-fo-1;;;336805;"CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS EN P.B. PARA NIVEL INICIAL PARA LA ESC. BAS. N° 5621 SAN BLAS - FONACIDE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-10-27 07:15:00";tradicional;156474998
337612-construccion-aula-techo-tejas-ceramicas-p-b-nivel-inicial-esc-teodoro-s-mogelos-1;337612-construccion-aula-techo-tejas-ceramicas-p-b-nivel-inicial-esc-teodoro-s-mogelos-1;337612-construccion-aula-techo-tejas-ceramicas-p-b-nivel-inicial-esc-teodoro-s-mogelos-1;;;337612;"CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS EN P.B. PARA NIVEL INICIAL - ESC. TEODORO S. MOGELOS ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-10 07:15:00";tradicional;154757680
337900-construccion-aula-techo-tejas-ceramicas-p-a-terminacion-escalera-h-a-col-nacional-es-1;337900-construccion-aula-techo-tejas-ceramicas-p-a-terminacion-escalera-h-a-col-nacional-es-1;337900-construccion-aula-techo-tejas-ceramicas-p-a-terminacion-escalera-h-a-col-nacional-es-1;;;337900;"CONSTRUCCION DE AULA CON TECHO DE TEJAS CERÁMICAS EN P.A. Y TERMINACIÓN DE ESCALERA DE H°A° - COL. NACIONAL ESTANISLAO AGUILERA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-22 07:15:00";tradicional;130562647
338057-reparacion-readecuacion-aulas-existentes-techo-losa-h-a-escuela-basica-n-6433-jovene-1;338057-reparacion-readecuacion-aulas-existentes-techo-losa-h-a-escuela-basica-n-6433-jovene-1;338057-reparacion-readecuacion-aulas-existentes-techo-losa-h-a-escuela-basica-n-6433-jovene-1;;;338057;"REPARACIÓN Y READECUACIÓN DE AULAS EXISTENTES CON TECHO DE LOSA DE H°A° PARA LA ESCUELA BÁSICA N° 6433 JÓVENES UNIDOS UBICADO EN LA 9° COMPAÑÍA ITAPUAMÍ DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-01 07:15:00";tradicional;52000154
338222-construccion-aula-techo-tejas-ceramicas-p-a-escuela-basica-n-3830-leandro-diego-sanc-1;338222-construccion-aula-techo-tejas-ceramicas-p-a-escuela-basica-n-3830-leandro-diego-sanc-1;338222-construccion-aula-techo-tejas-ceramicas-p-a-escuela-basica-n-3830-leandro-diego-sanc-1;;;338222;"CONSTRUCCIÓN DE AULA CON TECHO DE TEJAS CERÁMICAS EN P.A. PARA LA ESCUELA BÁSICA N° 3830, LEANDRO DIEGO SANCHEZ, UBICADA EN LA 10° COMPAÑÍA CAÑADA GARAY DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-11-24 07:15:00";tradicional;115120160
